# file name; noise; peak f.; mag.; duration
20190325180021688_ASU-R0_snap.fits;22.0281;26504.9;18.3898;0
20190325180121763_ASU-R0_snap.fits;21.322;26535.6;20.0125;0
20190325180221837_ASU-R0_snap.fits;20.4192;26523.9;19.2048;0
20190325180321912_ASU-R0_snap.fits;18.5192;26465.3;20.4996;0
20190325180421987_ASU-R0_snap.fits;22.7565;26468.3;19.1898;0
20190325180522061_ASU-R0_snap.fits;18.7934;26518.1;21.5187;0
20190325180622136_ASU-R0_snap.fits;23.6527;26499;16.9419;0
20190325180722211_ASU-R0_snap.fits;20.2752;26491.7;21.3196;0
20190325180822285_ASU-R0_snap.fits;20.6134;26485.8;22.7233;0
20190325180922360_ASU-R0_snap.fits;22.5943;26485.8;21.3285;0
20190325181022435_ASU-R0_snap.fits;22.3871;26499;21.278;0
20190325181122509_ASU-R0_snap.fits;24.5723;26471.2;24.2735;0
20190325181222584_ASU-R0_snap.fits;21.2017;26459.5;20.0315;0
20190325181322659_ASU-R0_snap.fits;24.5361;26471.2;23.8758;0
20190325181422733_ASU-R0_snap.fits;19.8736;26515.1;17.4615;0
20190325181522808_ASU-R0_snap.fits;24.4487;26465.3;20.3658;0
20190325181622883_ASU-R0_snap.fits;22.004;26459.5;21.9569;0
20190325181722957_ASU-R0_snap.fits;21.9137;26466.8;18.0482;0
20190325181823032_ASU-R0_snap.fits;21.0224;26515.1;21.6625;0
20190325181923107_ASU-R0_snap.fits;18.8634;26475.6;20.2241;0
20190325182118307_ASU-R0_met.fits;23.7471;26509.3;189.291;0.341333
20190325182023181_ASU-R0_snap.fits;21.1796;26459.5;20.024;0
20190325182123256_ASU-R0_snap.fits;20.653;26481.4;22.767;0
20190325182223331_ASU-R0_snap.fits;26.4112;26510.7;21.5205;0
20190325182323405_ASU-R0_snap.fits;27.6407;26458;21.7743;0
20190325182423480_ASU-R0_snap.fits;21.8008;26452.1;17.7899;0
20190325182523555_ASU-R0_snap.fits;22.517;26452.1;17.0578;0
20190325182623629_ASU-R0_snap.fits;24.4287;26499;15.0002;0
20190325182730701_ASU-R0_met.fits;19.6363;26497.6;44.7873;0.170667
20190325182723704_ASU-R0_snap.fits;22.3593;26534.2;24.7736;0
20190325182823779_ASU-R0_snap.fits;20.2035;26477.1;17.6648;0
20190325182923853_ASU-R0_snap.fits;23.9737;26480;20.6533;0
20190325183023928_ASU-R0_snap.fits;23.7481;26477.1;18.6629;0
20190325183124003_ASU-R0_snap.fits;27.1038;26534.2;21.2605;0
20190325183224077_ASU-R0_snap.fits;21.9999;26449.2;22.2831;0
20190325183324152_ASU-R0_snap.fits;19.446;26472.7;16.2976;0
20190325183424227_ASU-R0_snap.fits;22.0316;26455.1;26.4352;0
20190325183524301_ASU-R0_snap.fits;23.9734;26529.8;27.7325;0
20190325183624376_ASU-R0_snap.fits;21.2002;26484.4;15.2408;0
20190325183724451_ASU-R0_snap.fits;24.3788;26502;18.6451;0
20190325183824525_ASU-R0_snap.fits;22.8413;26503.4;20.3211;0
20190325183924600_ASU-R0_snap.fits;24.0091;26482.9;18.3516;0
20190325184024675_ASU-R0_snap.fits;25.43;26491.7;21.8762;0
20190325184124749_ASU-R0_snap.fits;21.0867;26456.5;21.3603;0
20190325184224824_ASU-R0_snap.fits;22.5558;26529.8;19.9895;0
20190325184324899_ASU-R0_snap.fits;20.4889;26459.5;20.7099;0
20190325184424973_ASU-R0_snap.fits;23.8342;26522.5;25.1902;0
20190325184525048_ASU-R0_snap.fits;23.2445;26521;23.9274;0
20190325184625123_ASU-R0_snap.fits;20.537;26528.3;19.2103;0
20190325184725197_ASU-R0_snap.fits;21.5484;26455.1;20.4894;0
20190325184825272_ASU-R0_snap.fits;21.34;26468.3;22.1246;0
20190325184925347_ASU-R0_snap.fits;21.3778;26541.5;20.715;0
20190325185025421_ASU-R0_snap.fits;21.9719;26499;17.2649;0
20190325185125496_ASU-R0_snap.fits;18.3173;26485.8;19.556;0
20190325185225571_ASU-R0_snap.fits;24.1203;26503.4;18.7847;0
20190325185325645_ASU-R0_snap.fits;23.4392;26496.1;15.8799;0
20190325185425720_ASU-R0_snap.fits;26.118;26500.5;22.0882;0
20190325185525795_ASU-R0_snap.fits;21.2002;26509.3;18.7904;0
20190325185625869_ASU-R0_snap.fits;25.1327;26522.5;19.197;0
20190325185725944_ASU-R0_snap.fits;21.9856;26466.8;18.0675;0
20190325185826019_ASU-R0_snap.fits;24.783;26491.7;20.7307;0
20190325185926093_ASU-R0_snap.fits;21.3764;26477.1;15.8822;0
