# file name; noise; peak f.; mag.; duration
20190325090041443_ASU-R0_snap.fits;29.765;26526.9;23.224;0
20190325090159779_ASU-R0_met.fits;26.2317;26494.6;52.7245;0.170667
20190325090141517_ASU-R0_snap.fits;28.0159;26455.1;23.378;0
20190325090328696_ASU-R0_met.fits;28.5027;26502;70.3326;0.170667
20190325090241592_ASU-R0_snap.fits;30.3764;26532.7;24.9646;0
20190325090341667_ASU-R0_snap.fits;23.8947;26453.6;24.5868;0
20190325090501368_ASU-R0_met.fits;23.5925;26493.2;55.634;0.170667
20190325090441741_ASU-R0_snap.fits;27.1276;26484.4;24.7218;0
20190325090541816_ASU-R0_snap.fits;23.8782;26449.2;22.336;0
20190325090641891_ASU-R0_snap.fits;29.1753;26458;24.3622;0
20190325090741965_ASU-R0_snap.fits;27.4479;26481.4;22.8649;0
20190325090842040_ASU-R0_snap.fits;25.8634;26531.2;19.9669;0
20190325090942115_ASU-R0_snap.fits;27.6553;26463.9;22.4559;0
20190325091042189_ASU-R0_snap.fits;26.7788;26463.9;23.9605;0
20190325091142264_ASU-R0_snap.fits;26.9173;26494.6;21.6455;0
20190325091242339_ASU-R0_snap.fits;26.8486;26529.8;23.3314;0
20190325091342413_ASU-R0_snap.fits;31.6909;26468.3;18.1531;0
20190325091442488_ASU-R0_snap.fits;29.0287;26493.2;26.6417;0
20190325091542563_ASU-R0_snap.fits;27.59;26455.1;19.0791;0
20190325091645539_ASU-R0_met.fits;24.1866;26497.6;68.1101;0.170667
20190325091642637_ASU-R0_snap.fits;26.9453;26537.1;21.1125;0
20190325091742712_ASU-R0_snap.fits;26.0362;26496.1;23.8249;0
20190325091842787_ASU-R0_snap.fits;22.2234;26534.2;21.1726;0
20190325091942861_ASU-R0_snap.fits;26.0835;26504.9;21.1537;0
20190325092111267_ASU-R0_met.fits;29.9022;26497.6;141.715;0.341333
20190325092042936_ASU-R0_snap.fits;21.438;26466.8;23.3124;0
20190325092143011_ASU-R0_snap.fits;30.222;26478.5;19.3608;0
20190325092243085_ASU-R0_snap.fits;24.4529;26471.2;24.6471;0
20190325092343160_ASU-R0_snap.fits;23.4429;26515.1;27.4754;0
20190325092443235_ASU-R0_snap.fits;23.3227;26487.3;19.918;0
20190325092628024_ASU-R0_met.fits;26.0402;26497.6;138.009;0.512
20190325092543309_ASU-R0_snap.fits;22.8658;26478.5;29.0743;0
20190325092715128_ASU-R0_met.fits;25.5705;26502;82.8372;0.170667
20190325092643384_ASU-R0_snap.fits;30.659;26462.4;24.6697;0
20190325092743459_ASU-R0_snap.fits;23.5984;26503.4;24.8523;0
20190325092843533_ASU-R0_snap.fits;23.0505;26547.4;20.2317;0
20190325092943608_ASU-R0_snap.fits;27.7149;26538.6;27.948;0
20190325093043683_ASU-R0_snap.fits;22.6219;26450.7;25.9231;0
20190325093202189_ASU-R0_met.fits;30.1877;26490.2;72.7081;0.170667
20190325093143757_ASU-R0_snap.fits;26.7755;26532.7;22.8427;0
20190325093243832_ASU-R0_snap.fits;26.6954;26523.9;17.005;0
20190325093343907_ASU-R0_snap.fits;28.968;26488.8;22.2939;0
20190325093443981_ASU-R0_snap.fits;33.8799;26449.2;28.0766;0
20190325093544056_ASU-R0_snap.fits;36.4169;26494.6;33.0216;0
20190325093644131_ASU-R0_snap.fits;32.5455;26516.6;25.4914;0
20190325093744205_ASU-R0_snap.fits;35.354;26452.1;39.3428;0
20190325093847693_ASU-R0_met.fits;35.305;26509.3;92.7289;0.512
20190325093844280_ASU-R0_snap.fits;36.2309;26465.3;39.3558;0
20190325093956643_ASU-R0_met.fits;36.5116;26487.3;80.63;0.170667
20190325093944355_ASU-R0_snap.fits;39.7242;26481.4;33.0751;0
20190325094044429_ASU-R0_snap.fits;51.5248;26529.8;41.6416;0
20190325094144504_ASU-R0_snap.fits;69.9585;26471.2;75.7324;0
20190325094244579_ASU-R0_snap.fits;66.5723;26529.8;73.0647;0
20190325094344653_ASU-R0_snap.fits;71.0391;26532.7;62.8743;0
20190325094444728_ASU-R0_snap.fits;60.1936;26540;60.0105;0
20190325094634979_ASU-R0_met.fits;63.7943;26493.2;181.666;0.170667
20190325094544803_ASU-R0_snap.fits;54.6502;26466.8;44.4932;0
20190325094644877_ASU-R0_snap.fits;63.3514;26543;47.0169;0
20190325094744952_ASU-R0_snap.fits;54.9374;26523.9;41.5779;0
20190325094845027_ASU-R0_snap.fits;56.0317;26469.7;43.0245;0
20190325094945101_ASU-R0_snap.fits;63.0627;26471.2;58.3933;0
20190325095045176_ASU-R0_snap.fits;47.947;26531.2;67.6387;0
20190325095145251_ASU-R0_snap.fits;53.3391;26532.7;50.2276;0
20190325095245325_ASU-R0_snap.fits;57.0894;26499;39.6007;0
20190325095345400_ASU-R0_snap.fits;53.311;26504.9;36.2826;0
20190325095445475_ASU-R0_snap.fits;45.153;26472.7;37.8645;0
20190325095620707_ASU-R0_met.fits;60.4483;26477.1;250.251;0.341333
20190325095545549_ASU-R0_snap.fits;60.0663;26547.4;55.7034;0
20190325095716003_ASU-R0_met.fits;66.9546;26496.1;216.019;0.170667
20190325095645624_ASU-R0_snap.fits;61.759;26512.2;55.1211;0
20190325095745699_ASU-R0_snap.fits;58.9468;26469.7;52.1356;0
20190325095845773_ASU-R0_snap.fits;61.7911;26485.8;54.6248;0
20190325095945848_ASU-R0_snap.fits;58.0589;26478.5;36.8756;0
