# file name; noise; peak f.; mag.; duration
20190325120054883_ASU-R0_snap.fits;24.3508;26545.9;22.6433;0
20190325120227896_ASU-R0_met.fits;25.8467;26503.4;67.2379;0.170667
20190325120154957_ASU-R0_snap.fits;25.7377;26507.8;19.8449;0
20190325120255032_ASU-R0_snap.fits;28.4231;26497.6;19.351;0
20190325120355107_ASU-R0_snap.fits;25.1345;26534.2;22.3655;0
20190325120532899_ASU-R0_met.fits;24.0425;26449.2;113.353;0.341333
20190325120455181_ASU-R0_snap.fits;25.5716;26523.9;26.4046;0
20190325120555256_ASU-R0_snap.fits;23.4687;26450.7;23.9386;0
20190325120655160_ASU-R0_met.fits;23.975;26504.9;52.4517;0.341333
20190325120655331_ASU-R0_snap.fits;28.7661;26450.7;18.982;0
20190325120755405_ASU-R0_snap.fits;26.1573;26491.7;25.4475;0
20190325120855480_ASU-R0_snap.fits;29.6305;26478.5;29.8743;0
20190325120955555_ASU-R0_snap.fits;32.303;26480;33.3563;0
20190325121100067_ASU-R0_met.fits;32.0266;26497.6;120.068;0.170667
20190325121055629_ASU-R0_snap.fits;38.1692;26538.6;29.6216;0
20190325121155704_ASU-R0_snap.fits;42.2216;26528.3;29.4093;0
20190325121255779_ASU-R0_snap.fits;57.8418;26455.1;57.0217;0
20190325121355853_ASU-R0_snap.fits;87.3012;26528.3;87.052;0
20190325121455928_ASU-R0_snap.fits;63.0989;26494.6;65.5535;0
20190325121556003_ASU-R0_snap.fits;57.5181;26523.9;39.3151;0
20190325121656077_ASU-R0_snap.fits;44.7492;26477.1;31.8863;0
20190325121756152_ASU-R0_snap.fits;42.1624;26547.4;31.8981;0
20190325121856227_ASU-R0_snap.fits;34.4273;26449.2;36.9344;0
20190325121956301_ASU-R0_snap.fits;26.5441;26460.9;27.1773;0
20190325122100301_ASU-R0_met.fits;32.7968;26507.8;127.801;0.170667
20190325122056376_ASU-R0_snap.fits;23.2852;26547.4;27.7931;0
20190325122220173_ASU-R0_met.fits;22.6394;26499;46.8172;0.170667
20190325122156451_ASU-R0_snap.fits;34.3206;26528.3;23.6925;0
20190325122256525_ASU-R0_snap.fits;22.1159;26503.4;25.1705;0
20190325122356600_ASU-R0_snap.fits;24.1524;26523.9;19.0288;0
20190325122456675_ASU-R0_snap.fits;23.476;26497.6;19.2781;0
20190325122556749_ASU-R0_snap.fits;23.0064;26503.4;15.4378;0
20190325122656824_ASU-R0_snap.fits;24.5051;26519.5;20.5041;0
20190325122756899_ASU-R0_snap.fits;27.4259;26458;19.5764;0
20190325122856973_ASU-R0_snap.fits;26.8838;26525.4;29.4462;0
20190325122957048_ASU-R0_snap.fits;28.7375;26512.2;20.0752;0
20190325123057123_ASU-R0_snap.fits;24.9437;26540;22.0707;0
20190325123157197_ASU-R0_snap.fits;23.6532;26540;23.3496;0
20190325123257272_ASU-R0_snap.fits;21.9374;26453.6;22.8578;0
20190325123417827_ASU-R0_met.fits;27.3315;26509.3;67.1356;0.170667
20190325123357347_ASU-R0_snap.fits;27.0008;26481.4;23.7547;0
20190325123531555_ASU-R0_met.fits;24.8761;26491.7;87.7831;0.170667
20190325123457421_ASU-R0_snap.fits;24.242;26485.8;20.3222;0
20190325123557496_ASU-R0_snap.fits;25.1177;26512.2;20.3008;0
20190325123657571_ASU-R0_snap.fits;25.5951;26460.9;18.9728;0
20190325123757645_ASU-R0_snap.fits;28.8919;26456.5;21.1665;0
20190325123857720_ASU-R0_snap.fits;29.0919;26463.9;21.3494;0
20190325123957795_ASU-R0_snap.fits;26.5949;26468.3;19.1988;0
20190325124102136_ASU-R0_met.fits;21.838;26497.6;56.8295;0.170667
20190325124057869_ASU-R0_snap.fits;26.2734;26488.8;22.8028;0
20190325124157944_ASU-R0_snap.fits;29.535;26449.2;23.35;0
20190325124258019_ASU-R0_snap.fits;20.5349;26537.1;31.7285;0
20190325124358093_ASU-R0_snap.fits;28.6315;26506.3;22.8478;0
20190325124510797_ASU-R0_met.fits;27.8314;26512.2;240.098;0.341333
20190325124458168_ASU-R0_snap.fits;29.7248;26515.1;22.3151;0
20190325124558243_ASU-R0_snap.fits;28.6093;26543;23.6517;0
20190325124658317_ASU-R0_snap.fits;24.7155;26512.2;21.4113;0
20190325124758392_ASU-R0_snap.fits;24.4013;26497.6;17.4107;0
20190325124908707_ASU-R0_met.fits;20.7014;26507.8;85.5522;0.341333
20190325124858467_ASU-R0_snap.fits;28.518;26518.1;21.3135;0
20190325124958541_ASU-R0_snap.fits;33.4972;26468.3;23.047;0
20190325125058616_ASU-R0_snap.fits;32.9223;26485.8;21.3654;0
20190325125158691_ASU-R0_snap.fits;27.0007;26493.2;26.0212;0
20190325125258765_ASU-R0_snap.fits;22.545;26525.4;26.6843;0
20190325125440653_ASU-R0_met.fits;29.902;26499;123.112;0.341333
20190325125358840_ASU-R0_snap.fits;30.6182;26519.5;21.446;0
20190325125458915_ASU-R0_snap.fits;29.0931;26465.3;21.7336;0
20190325125616397_ASU-R0_met.fits;25.3203;26494.6;152.895;1.024
20190325125558989_ASU-R0_snap.fits;27.9991;26455.1;23.8239;0
20190325125659064_ASU-R0_snap.fits;29.8682;26472.7;20.5076;0
20190325125759139_ASU-R0_snap.fits;24.9217;26540;28.0187;0
20190325125859213_ASU-R0_snap.fits;26.8493;26472.7;26.4794;0
20190325125959288_ASU-R0_snap.fits;29.0459;26478.5;27.0108;0
