# file name; noise; peak f.; mag.; duration
20190325100045923_ASU-R0_snap.fits;57.5552;26513.7;49.7307;0
20190325100150435_ASU-R0_met.fits;51.3239;26510.7;109.587;0.170667
20190325100145997_ASU-R0_snap.fits;46.5213;26516.6;55.9883;0
20190325100246072_ASU-R0_snap.fits;53.0322;26497.6;60.8357;0
20190325100346147_ASU-R0_snap.fits;64.8185;26466.8;43.9708;0
20190325100446221_ASU-R0_snap.fits;51.0813;26516.6;42.9981;0
20190325100546296_ASU-R0_snap.fits;51.5018;26534.2;46.3399;0
20190325100646371_ASU-R0_snap.fits;61.1316;26512.2;68.093;0
20190325100746445_ASU-R0_snap.fits;72.0546;26497.6;56.8409;0
20190325100846520_ASU-R0_snap.fits;73.7725;26493.2;39.2713;0
20190325100946595_ASU-R0_snap.fits;78.0057;26496.1;77.9288;0
20190325101105443_ASU-R0_met.fits;79.5228;26506.3;223.272;0.170667
20190325101046669_ASU-R0_snap.fits;73.9239;26525.4;46.3245;0
20190325101146744_ASU-R0_snap.fits;62.7334;26472.7;58.9265;0
20190325101246819_ASU-R0_snap.fits;62.737;26529.8;54.1885;0
20190325101346893_ASU-R0_snap.fits;60.2158;26500.5;49.7912;0
20190325101533389_ASU-R0_met.fits;50.3194;26500.5;159.863;0.682667
20190325101446968_ASU-R0_snap.fits;55.3618;26506.3;55.2519;0
20190325101547043_ASU-R0_snap.fits;60.7439;26528.3;59.9407;0
20190325101647117_ASU-R0_snap.fits;50.5072;26523.9;38.2354;0
20190325101747192_ASU-R0_snap.fits;50.6171;26480;46.5889;0
20190325101847267_ASU-R0_snap.fits;57.3;26522.5;50.9612;0
20190325101947341_ASU-R0_snap.fits;68.593;26506.3;70.7935;0
20190325102047416_ASU-R0_snap.fits;79.9593;26499;52.3774;0
20190325102147491_ASU-R0_snap.fits;80.5114;26535.6;56.654;0
20190325102247565_ASU-R0_snap.fits;70.3329;26500.5;53.2044;0
20190325102347640_ASU-R0_snap.fits;79.3909;26481.4;68.1457;0
20190325102457443_ASU-R0_met.fits;70.9907;26494.6;213.458;0.341333
20190325102447715_ASU-R0_snap.fits;70.7615;26449.2;64.085;0
20190325102547789_ASU-R0_snap.fits;51.3153;26506.3;54.4659;0
20190325102647864_ASU-R0_snap.fits;57.1863;26518.1;41.3049;0
20190325102747939_ASU-R0_snap.fits;53.0543;26472.7;42.1671;0
20190325102848013_ASU-R0_snap.fits;45.4071;26488.8;39.7164;0
20190325102948088_ASU-R0_snap.fits;45.2848;26478.5;45.3253;0
20190325103048163_ASU-R0_snap.fits;59.1062;26455.1;44.0122;0
20190325103148237_ASU-R0_snap.fits;46.9554;26537.1;46.757;0
20190325103344973_ASU-R0_met.fits;50.8023;26503.4;103.055;0.341333
20190325103248312_ASU-R0_snap.fits;47.1852;26545.9;33.9086;0
20190325103348387_ASU-R0_snap.fits;41.2959;26534.2;39.3236;0
20190325103448461_ASU-R0_snap.fits;48.2099;26458;37.954;0
20190325103548536_ASU-R0_snap.fits;38.706;26496.1;40.7687;0
20190325103648611_ASU-R0_snap.fits;41.5476;26500.5;27.3506;0
20190325103827427_ASU-R0_met.fits;44.8385;26500.5;92.3308;0.170667
20190325103748685_ASU-R0_snap.fits;38.1622;26503.4;35.3241;0
20190325103848760_ASU-R0_snap.fits;33.1749;26466.8;37.9167;0
20190325103948835_ASU-R0_snap.fits;39.6914;26502;30.73;0
20190325104048909_ASU-R0_snap.fits;34.1327;26522.5;31.8368;0
20190325104148984_ASU-R0_snap.fits;28.4945;26471.2;25.7567;0
20190325104316536_ASU-R0_met.fits;29.0542;26497.6;194.935;0.341333
20190325104249059_ASU-R0_snap.fits;35.0089;26509.3;29.1148;0
20190325104445965_ASU-R0_met.fits;27.2305;26523.9;68.4777;0.170667
20190325104349133_ASU-R0_snap.fits;31.2934;26450.7;21.6598;0
20190325104449208_ASU-R0_snap.fits;32.9457;26471.2;19.1462;0
20190325104549283_ASU-R0_snap.fits;30.7259;26545.9;24.5165;0
20190325104731683_ASU-R0_met.fits;24.6749;26494.6;99.1916;0.170667
20190325104649357_ASU-R0_snap.fits;28.8869;26503.4;22.6251;0
20190325104843363_ASU-R0_met.fits;27.1899;26518.1;85.5075;0.170667
20190325104749432_ASU-R0_snap.fits;28.2274;26497.6;23.1864;0
20190325104853603_ASU-R0_met.fits;25.985;26502;57.5956;0.170667
20190325104849507_ASU-R0_snap.fits;27.7951;26478.5;22.2938;0
20190325104949581_ASU-R0_snap.fits;29.7409;26506.3;27.9879;0
20190325105049656_ASU-R0_snap.fits;24.1646;26545.9;26.7411;0
20190325105149731_ASU-R0_snap.fits;27.4368;26490.2;24.0266;0
20190325105249805_ASU-R0_snap.fits;21.0597;26513.7;23.0504;0
20190325105349880_ASU-R0_snap.fits;20.5207;26488.8;19.1664;0
20190325105449955_ASU-R0_snap.fits;23.2563;26458;21.5528;0
20190325105550029_ASU-R0_snap.fits;23.0841;26490.2;23.8977;0
20190325105650104_ASU-R0_snap.fits;20.0189;26458;22.2324;0
20190325105750179_ASU-R0_snap.fits;24.2026;26500.5;28.6097;0
20190325105850253_ASU-R0_snap.fits;24.8316;26518.1;23.7156;0
20190325105950328_ASU-R0_snap.fits;23.9687;26525.4;19.7013;0
