# file name; noise; peak f.; mag.; duration
20190325060010253_ASU-R0_met.fits;22.932;26499;55.692;0.170667
20190325060028003_ASU-R0_snap.fits;27.1982;26509.3;23.3553;0
20190325060128077_ASU-R0_snap.fits;26.4285;26534.2;21.3154;0
20190325060228152_ASU-R0_snap.fits;24.6595;26521;15.1859;0
20190325060328227_ASU-R0_snap.fits;26.114;26482.9;18.4417;0
20190325060440419_ASU-R0_met.fits;21.8743;26506.3;94.4982;0.341333
20190325060428301_ASU-R0_snap.fits;24.9127;26504.9;16.8972;0
20190325060621112_ASU-R0_met.fits;26.302;26490.2;53.2583;0.170667
20190325060528376_ASU-R0_snap.fits;27.3703;26510.7;21.0963;0
20190325060628451_ASU-R0_snap.fits;25.1572;26491.7;19.5323;0
20190325060728525_ASU-R0_snap.fits;19.5484;26512.2;21.2813;0
20190325060848227_ASU-R0_met.fits;19.6945;26499;49.8946;0.170667
20190325060828600_ASU-R0_snap.fits;26.679;26543;26.3714;0
20190325060929357_ASU-R0_met.fits;21.6022;26493.2;76.8293;0.170667
20190325060928675_ASU-R0_snap.fits;25.0762;26541.5;21.1025;0
20190325061028749_ASU-R0_snap.fits;24.0187;26523.9;20.6109;0
20190325061128824_ASU-R0_snap.fits;26.8677;26455.1;23.8765;0
20190325061303373_ASU-R0_met.fits;22.5378;26471.2;74.5181;0.170667
20190325061228899_ASU-R0_snap.fits;26.8736;26502;27.717;0
20190325061328973_ASU-R0_snap.fits;25.5672;26452.1;19.2941;0
20190325061438264_ASU-R0_met.fits;27.1269;26493.2;69.8615;0.341333
20190325061429048_ASU-R0_snap.fits;24.0784;26522.5;24.0597;0
20190325061529123_ASU-R0_snap.fits;22.3601;26529.8;19.3933;0
20190325061629197_ASU-R0_snap.fits;22.9184;26450.7;17.813;0
20190325061729272_ASU-R0_met.fits;23.7419;26482.9;56.6713;0.170667
20190325061729272_ASU-R0_snap.fits;25.3879;26516.6;25.2013;0
20190325061829347_ASU-R0_snap.fits;21.0746;26472.7;22.0736;0
20190325061929421_ASU-R0_snap.fits;24.2244;26478.5;28.3439;0
20190325062043661_ASU-R0_met.fits;27.5412;26491.7;60.7793;0.170667
20190325062029496_ASU-R0_snap.fits;25.4941;26490.2;18.9626;0
20190325062129571_ASU-R0_snap.fits;27.4992;26468.3;18.9224;0
20190325062229645_ASU-R0_snap.fits;22.7521;26526.9;26.6055;0
20190325062329720_ASU-R0_snap.fits;24.7662;26526.9;19.7863;0
20190325062429795_ASU-R0_snap.fits;23.1285;26506.3;21.8902;0
20190325062529869_ASU-R0_snap.fits;25.0291;26547.4;29.5694;0
20190325062725752_ASU-R0_met.fits;23.9787;26493.2;52.3961;0.341333
20190325062629944_ASU-R0_snap.fits;25.6325;26503.4;20.9397;0
20190325062805517_ASU-R0_met.fits;28.6771;26487.3;89.153;0.170667
20190325062730019_ASU-R0_snap.fits;23.5861;26456.5;25.1838;0
20190325062830093_ASU-R0_snap.fits;25.2599;26528.3;20.2425;0
20190325062959181_ASU-R0_met.fits;19.4189;26493.2;60.0404;0.170667
20190325062930168_ASU-R0_snap.fits;26.4634;26543;21.3381;0
20190325063030243_ASU-R0_snap.fits;25.8229;26526.9;17.7084;0
20190325063130317_ASU-R0_snap.fits;26.5591;26499;22.1695;0
20190325063254456_ASU-R0_met.fits;25.7394;26496.1;104.512;0.170667
20190325063230392_ASU-R0_snap.fits;22.1443;26513.7;23.7913;0
20190325063330467_ASU-R0_snap.fits;24.8684;26480;23.826;0
20190325063430541_ASU-R0_snap.fits;24.5647;26509.3;28.1288;0
20190325063531981_ASU-R0_met.fits;29.1443;26518.1;140.854;0.341333
20190325063611405_ASU-R0_met.fits;22.7943;26515.1;83.7557;0.341333
20190325063530616_ASU-R0_snap.fits;23.8282;26484.4;24.4088;0
20190325063629155_ASU-R0_met.fits;24.7568;26496.1;56.4857;0.170667
20190325063630691_ASU-R0_snap.fits;24.7788;26535.6;24.9794;0
20190325063730765_ASU-R0_snap.fits;27.6432;26516.6;22.0227;0
20190325063830840_ASU-R0_snap.fits;28.7674;26472.7;20.2976;0
20190325063930915_ASU-R0_snap.fits;20.0563;26499;20.7975;0
20190325064030989_ASU-R0_snap.fits;28.4108;26466.8;21.8245;0
20190325064131064_ASU-R0_snap.fits;27.8648;26499;21.4145;0
20190325064229261_ASU-R0_met.fits;25.5907;26499;68.3581;0.170667
20190325064231139_ASU-R0_snap.fits;25.2507;26532.7;18.0885;0
20190325064408931_ASU-R0_met.fits;25.6894;26488.8;191.067;0.341333
20190325064331213_ASU-R0_snap.fits;24.9726;26506.3;23.2452;0
20190325064431288_ASU-R0_snap.fits;25.8877;26523.9;20.5934;0
20190325064531363_ASU-R0_snap.fits;24.5627;26463.9;22.7471;0
20190325064631437_ASU-R0_snap.fits;25.0307;26472.7;26.1602;0
20190325064731512_ASU-R0_snap.fits;27.4453;26528.3;23.3463;0
20190325064835512_ASU-R0_met.fits;24.5552;26503.4;107.293;0.512
20190325064831587_ASU-R0_snap.fits;22.7317;26507.8;22.1942;0
20190325064931661_ASU-R0_snap.fits;25.4319;26503.4;22.0965;0
20190325065031736_ASU-R0_snap.fits;28.2629;26484.4;21.6777;0
20190325065131811_ASU-R0_snap.fits;27.7839;26516.6;20.1543;0
20190325065253731_ASU-R0_met.fits;27.0801;26462.4;64.689;3.584
20190325065231885_ASU-R0_snap.fits;24.8631;26449.2;22.3853;0
20190325065331960_ASU-R0_snap.fits;27.4015;26516.6;23.0173;0
20190325065432035_ASU-R0_snap.fits;23.3183;26493.2;25.6511;0
20190325065532109_ASU-R0_snap.fits;23.008;26453.6;23.3898;0
20190325065632184_ASU-R0_snap.fits;25.2006;26449.2;24.9675;0
20190325065732259_ASU-R0_snap.fits;22.3523;26523.9;25.9025;0
20190325065832333_ASU-R0_snap.fits;21.3626;26529.8;19.4032;0
20190325065929848_ASU-R0_met.fits;22.6894;26522.5;69.9027;0.853333
20190325065932408_ASU-R0_snap.fits;24.6499;26482.9;22.6929;0
