# file name; noise; peak f.; mag.; duration
20190325210035128_ASU-R0_snap.fits;18.7395;26490.2;15.78;0
20190325210135203_ASU-R0_snap.fits;20.6966;26474.1;22.1988;0
20190325210235277_ASU-R0_snap.fits;23.827;26497.6;19.1237;0
20190325210335352_ASU-R0_snap.fits;24.5315;26540;18.6492;0
20190325210524749_ASU-R0_met.fits;19.4598;26482.9;64.9883;0.512
20190325210435427_ASU-R0_snap.fits;20.7835;26458;15.056;0
20190325210540963_ASU-R0_met.fits;18.8431;26502;40.1344;0.170667
20190325210535501_ASU-R0_snap.fits;17.913;26504.9;17.9037;0
20190325210635576_ASU-R0_snap.fits;19.8378;26522.5;16.9463;0
20190325210735651_ASU-R0_snap.fits;19.7322;26504.9;17.3779;0
20190325210844600_ASU-R0_met.fits;24.0963;26507.8;167.792;3.072
20190325210926925_ASU-R0_met.fits;18.3574;26522.5;39.1003;0.512
20190325210835725_ASU-R0_snap.fits;18.8328;26452.1;20.7751;0
20190325210935800_ASU-R0_snap.fits;22.2029;26455.1;19.2812;0
20190325211035875_ASU-R0_snap.fits;21.5184;26541.5;23.6308;0
20190325211135949_ASU-R0_snap.fits;18.8266;26458;23.0328;0
20190325211243021_ASU-R0_met.fits;20.8275;26499;54.7949;0.341333
20190325211236024_ASU-R0_snap.fits;21.7647;26463.9;19.4335;0
20190325211336099_ASU-R0_snap.fits;20.9793;26507.8;14.8011;0
20190325211436173_ASU-R0_snap.fits;17.676;26468.3;23.2706;0
20190325211536248_ASU-R0_snap.fits;21.3404;26456.5;18.7263;0
20190325211645880_ASU-R0_met.fits;21.4468;26518.1;56.4902;0.170667
20190325211636323_ASU-R0_snap.fits;22.2319;26494.6;14.9304;0
20190325211814968_ASU-R0_met.fits;16.2659;26531.2;72.2914;0.170667
20190325211736397_ASU-R0_snap.fits;20.9796;26499;18.4112;0
20190325211836472_ASU-R0_snap.fits;21.9149;26502;18.6309;0
20190325211936547_ASU-R0_snap.fits;22.9625;26491.7;18.8597;0
20190325212036621_ASU-R0_snap.fits;19.3486;26528.3;20.8618;0
20190325212136696_ASU-R0_snap.fits;18.6279;26521;17.4723;0
20190325212236771_ASU-R0_snap.fits;21.0695;26506.3;18.4542;0
20190325212336845_ASU-R0_snap.fits;22.7626;26507.8;22.2967;0
20190325212436920_ASU-R0_snap.fits;20.4362;26507.8;17.1731;0
20190325212536995_ASU-R0_snap.fits;19.8759;26484.4;15.7335;0
20190325212637069_ASU-R0_snap.fits;18.0957;26506.3;14.3361;0
20190325212737144_ASU-R0_snap.fits;17.1455;26493.2;20.0222;0
20190325212837219_ASU-R0_snap.fits;23.637;26519.5;19.7076;0
20190325212937293_ASU-R0_snap.fits;21.7814;26521;18.7176;0
20190325213037368_ASU-R0_snap.fits;20.9717;26541.5;14.9681;0
20190325213137443_ASU-R0_snap.fits;20.0706;26450.7;17.8557;0
20190325213237517_ASU-R0_snap.fits;20.1999;26506.3;22.7977;0
20190325213337592_ASU-R0_snap.fits;20.2992;26519.5;23.0491;0
20190325213437667_ASU-R0_snap.fits;21.8361;26540;21.7141;0
20190325213537741_ASU-R0_snap.fits;20.5173;26503.4;18.0804;0
20190325213702904_ASU-R0_met.fits;19.9061;26499;47.7197;0.170667
20190325213727821_ASU-R0_met.fits;21.5403;26496.1;48.112;0.170667
20190325213637816_ASU-R0_snap.fits;21.3497;26497.6;19.6423;0
20190325213805709_ASU-R0_met.fits;23.3532;26506.3;160.431;1.19467
20190325213737891_ASU-R0_snap.fits;20.9541;26481.4;18.7207;0
20190325213837965_ASU-R0_snap.fits;20.6696;26526.9;19.3462;0
20190325214020536_ASU-R0_met.fits;20.5634;26485.8;46.4588;0.170667
20190325213938040_ASU-R0_snap.fits;20.3336;26540;21.3483;0
20190325214038115_ASU-R0_snap.fits;20.6812;26456.5;19.0098;0
20190325214138189_ASU-R0_snap.fits;24.6125;26496.1;12.2333;0
20190325214306083_ASU-R0_met.fits;19.244;26497.6;81.768;0.170667
20190325214238264_ASU-R0_snap.fits;21.6021;26507.8;17.5984;0
20190325214338339_ASU-R0_snap.fits;19.1627;26463.9;21.3362;0
20190325214438413_ASU-R0_snap.fits;20.7217;26528.3;18.7619;0
20190325214605624_ASU-R0_met.fits;21.2501;26503.4;86.68;0.512
20190325214538488_ASU-R0_snap.fits;22.5459;26474.1;17.457;0
20190325214638563_ASU-R0_snap.fits;25.4253;26488.8;19.2866;0
20190325214804749_ASU-R0_met.fits;20.9045;26502;51.4695;0.170667
20190325214811747_ASU-R0_met.fits;18.8813;26506.3;136.159;1.19467
20190325214738637_ASU-R0_snap.fits;19.5031;26544.4;14.1234;0
20190325214838712_ASU-R0_snap.fits;21.0312;26465.3;21.1361;0
20190325214938787_ASU-R0_snap.fits;22.7183;26449.2;22.3873;0
20190325215038861_ASU-R0_snap.fits;19.7301;26499;20.5822;0
20190325215235768_ASU-R0_met.fits;22.0438;26503.4;60.2228;0.341333
20190325215138936_ASU-R0_snap.fits;20.1453;26526.9;18.2498;0
20190325215330381_ASU-R0_met.fits;22.6493;26496.1;45.3116;0.341333
20190325215239011_ASU-R0_snap.fits;22.3877;26469.7;20.0505;0
20190325215339085_ASU-R0_snap.fits;20.6363;26496.1;16.7528;0
20190325215501859_ASU-R0_met.fits;19.4917;26502;64.5937;0.170667
20190325215439160_ASU-R0_snap.fits;26.6211;26538.6;16.2436;0
20190325215539235_ASU-R0_snap.fits;24.6843;26465.3;17.9984;0
20190325215639309_ASU-R0_snap.fits;24.1727;26541.5;21.9158;0
20190325215739384_ASU-R0_snap.fits;22.791;26493.2;16.2801;0
20190325215839459_ASU-R0_snap.fits;25.9064;26474.1;18.8081;0
20190325215939533_ASU-R0_snap.fits;22.4356;26545.9;18.1624;0
