# file name; noise; peak f.; mag.; duration
20190325050023523_ASU-R0_snap.fits;18.8984;26488.8;20.9525;0
20190325050123597_ASU-R0_snap.fits;21.2172;26453.6;22.9505;0
20190325050223672_ASU-R0_snap.fits;20.8712;26544.4;19.7491;0
20190325050323747_ASU-R0_snap.fits;20.4216;26458;20.5021;0
20190325050423821_ASU-R0_snap.fits;21.4157;26518.1;19.8923;0
20190325050523896_ASU-R0_snap.fits;27.1168;26465.3;25.3118;0
20190325050623971_ASU-R0_snap.fits;25.0449;26502;21.5545;0
20190325050724045_ASU-R0_snap.fits;20.6711;26519.5;23.6065;0
20190325050851427_ASU-R0_met.fits;22.4158;26488.8;63.6182;0.853333
20190325050824120_ASU-R0_snap.fits;22.6801;26535.6;20.2924;0
20190325050924195_ASU-R0_snap.fits;19.3486;26503.4;14.3074;0
20190325051024269_ASU-R0_snap.fits;18.8418;26504.9;17.8749;0
20190325051124344_ASU-R0_snap.fits;18.3448;26538.6;20.2388;0
20190325051224419_ASU-R0_snap.fits;27.1671;26469.7;25.5401;0
20190325051324493_ASU-R0_snap.fits;20.349;26547.4;17.5542;0
20190325051424568_ASU-R0_snap.fits;23.4709;26540;15.8105;0
20190325051536419_ASU-R0_met.fits;23.5448;26488.8;127.485;0.341333
20190325051524643_ASU-R0_snap.fits;24.5179;26469.7;24.5771;0
20190325051624717_ASU-R0_snap.fits;20.3658;26541.5;16.7286;0
20190325051751587_ASU-R0_met.fits;24.2664;26491.7;83.739;0.170667
20190325051724792_ASU-R0_snap.fits;22.4798;26519.5;19.4585;0
20190325051824867_ASU-R0_snap.fits;27.0429;26509.3;17.9522;0
20190325051924941_ASU-R0_snap.fits;22.6986;26519.5;22.6205;0
20190325052106147_ASU-R0_met.fits;25.1842;26475.6;53.7348;0.170667
20190325052025016_ASU-R0_snap.fits;25.778;26535.6;19.0107;0
20190325052125091_ASU-R0_snap.fits;26.7312;26480;20.8369;0
20190325052232163_ASU-R0_met.fits;23.1011;26515.1;56.6547;0.341333
20190325052300493_ASU-R0_met.fits;24.9961;26503.4;251.655;0.341333
20190325052225165_ASU-R0_snap.fits;21.2895;26485.8;19.9605;0
20190325052325240_ASU-R0_snap.fits;20.9756;26544.4;23.1546;0
20190325052425315_ASU-R0_snap.fits;16.5509;26455.1;20.3057;0
20190325052525389_ASU-R0_snap.fits;22.5128;26449.2;18.4493;0
20190325052625464_ASU-R0_snap.fits;20.9671;26475.6;17.2819;0
20190325052725539_ASU-R0_snap.fits;22.8739;26496.1;21.2066;0
20190325052825613_ASU-R0_snap.fits;24.3502;26452.1;17.1265;0
20190325052925688_ASU-R0_snap.fits;23.8994;26532.7;21.3916;0
20190325053025763_ASU-R0_snap.fits;24.9525;26532.7;25.3884;0
20190325053125837_ASU-R0_snap.fits;23.8425;26515.1;20.5595;0
20190325053225912_ASU-R0_snap.fits;24.7675;26503.4;21.2453;0
20190325053415992_ASU-R0_met.fits;24.2066;26497.6;49.0561;0.170667
20190325053325987_ASU-R0_snap.fits;25.3004;26487.3;22.8808;0
20190325053426061_ASU-R0_snap.fits;23.2016;26496.1;24.4127;0
20190325053526136_ASU-R0_snap.fits;22.6699;26482.9;25.0823;0
20190325053626211_ASU-R0_snap.fits;22.4355;26518.1;19.2443;0
20190325053726285_ASU-R0_snap.fits;21.0366;26494.6;20.5993;0
20190325053826360_ASU-R0_snap.fits;20.8185;26490.2;17.1085;0
20190325053926435_ASU-R0_snap.fits;22.6724;26535.6;19.75;0
20190325054026509_ASU-R0_snap.fits;24.8346;26506.3;14.8073;0
20190325054126584_ASU-R0_snap.fits;22.6322;26510.7;18.6857;0
20190325054226659_ASU-R0_snap.fits;24.0231;26535.6;16.9433;0
20190325054326733_ASU-R0_snap.fits;23.7305;26458;21.2677;0
20190325054426808_ASU-R0_snap.fits;26.5975;26512.2;16.527;0
20190325054526883_ASU-R0_snap.fits;19.7428;26518.1;21.7001;0
20190325054652557_ASU-R0_met.fits;20.8064;26469.7;155.309;0.341333
20190325054626957_ASU-R0_snap.fits;23.4032;26478.5;19.5175;0
20190325054727032_ASU-R0_snap.fits;24.7397;26481.4;26.3668;0
20190325054908920_ASU-R0_met.fits;22.0202;26512.2;44.1695;0.341333
20190325054827107_ASU-R0_snap.fits;25.8957;26463.9;15.1326;0
20190325054927181_ASU-R0_snap.fits;26.7922;26540;21.1037;0
20190325055027256_ASU-R0_snap.fits;27.0738;26463.9;17.0459;0
20190325055150541_ASU-R0_met.fits;21.2632;26509.3;60.5967;0.170667
20190325055216141_ASU-R0_met.fits;23.1169;26515.1;52.6289;0.170667
20190325055127331_ASU-R0_snap.fits;26.8074;26463.9;19.4123;0
20190325055227405_ASU-R0_snap.fits;23.8914;26528.3;15.4769;0
20190325055327480_ASU-R0_snap.fits;22.8951;26521;22.6899;0
20190325055427555_ASU-R0_snap.fits;19.9155;26475.6;21.2755;0
20190325055604835_ASU-R0_met.fits;22.3822;26490.2;74.9432;0.170667
20190325055527629_ASU-R0_snap.fits;25.9952;26544.4;22.4149;0
20190325055627704_ASU-R0_snap.fits;25.36;26523.9;20.6847;0
20190325055727779_ASU-R0_snap.fits;24.0391;26472.7;19.9776;0
20190325055826488_ASU-R0_met.fits;23.6709;26502;123.208;0.170667
20190325055827853_ASU-R0_snap.fits;24.7847;26512.2;18.9905;0
20190325055927928_ASU-R0_snap.fits;22.161;26480;21.3136;0
