# file name; noise; peak f.; mag.; duration
20190325130144077_ASU-R0_met.fits;27.2234;26500.5;83.6955;1.36533
20190325130059363_ASU-R0_snap.fits;24.7223;26525.4;20.2418;0
20190325130159437_ASU-R0_snap.fits;23.395;26506.3;18.2445;0
20190325130302584_ASU-R0_met.fits;25.4364;26490.2;84.4993;0.170667
20190325130259512_ASU-R0_snap.fits;28.2843;26506.3;23.0142;0
20190325130359587_ASU-R0_snap.fits;25.1044;26528.3;18.7752;0
20190325130459661_ASU-R0_snap.fits;23.285;26458;23.2008;0
20190325130559736_ASU-R0_snap.fits;21.7031;26460.9;23.7531;0
20190325130659811_ASU-R0_snap.fits;30.4531;26541.5;20.8118;0
20190325130759885_ASU-R0_snap.fits;33.5356;26516.6;23.3265;0
20190325130913784_ASU-R0_met.fits;27.5686;26490.2;55.5687;0.341333
20190325130859960_ASU-R0_snap.fits;21.6834;26459.5;21.8902;0
20190325131000035_ASU-R0_snap.fits;28.8014;26537.1;27.0125;0
20190325131100109_ASU-R0_snap.fits;25.1032;26509.3;19.6116;0
20190325131227320_ASU-R0_met.fits;26.2156;26504.9;54.4846;0.170667
20190325131200184_ASU-R0_snap.fits;22.7326;26452.1;24.6935;0
20190325131345144_ASU-R0_met.fits;27.4596;26506.3;55.8991;0.170667
20190325131300259_ASU-R0_snap.fits;22.5885;26460.9;17.3898;0
20190325131400333_ASU-R0_snap.fits;26.7831;26449.2;19.8906;0
20190325131500408_ASU-R0_snap.fits;28.4596;26465.3;21.2789;0
20190325131657485_ASU-R0_met.fits;24.08;26509.3;50.7681;0.512
20190325131600483_ASU-R0_snap.fits;22.2081;26525.4;18.2523;0
20190325131700557_ASU-R0_snap.fits;25.6259;26503.4;19.2548;0
20190325131800632_ASU-R0_snap.fits;28.9378;26496.1;22.1088;0
20190325131900707_ASU-R0_snap.fits;24.6694;26507.8;25.595;0
20190325132000781_ASU-R0_snap.fits;25.3134;26496.1;22.0957;0
20190325132100856_ASU-R0_snap.fits;27.358;26450.7;26.392;0
20190325132200931_ASU-R0_snap.fits;27.351;26507.8;24.9985;0
20190325132301005_ASU-R0_snap.fits;31.1999;26491.7;25.8324;0
20190325132401080_ASU-R0_snap.fits;26.2069;26510.7;16.1296;0
20190325132501155_ASU-R0_snap.fits;31.7524;26500.5;24.3758;0
20190325132601229_ASU-R0_snap.fits;30.1928;26471.2;16.035;0
20190325132701304_ASU-R0_snap.fits;30.516;26482.9;25.5906;0
20190325132801379_ASU-R0_snap.fits;34.7982;26537.1;32.7156;0
20190325132901453_ASU-R0_snap.fits;30.8414;26477.1;32.3113;0
20190325133001528_ASU-R0_snap.fits;47.4986;26478.5;35.5821;0
20190325133101603_ASU-R0_snap.fits;53.0936;26460.9;59.1552;0
20190325133201677_ASU-R0_snap.fits;71.2718;26449.2;66.1514;0
20190325133301752_ASU-R0_snap.fits;54.6048;26521;51.5796;0
20190325133401827_ASU-R0_snap.fits;63.9539;26540;41.88;0
20190325133501901_ASU-R0_snap.fits;63.5703;26475.6;50.6932;0
20190325133601976_ASU-R0_snap.fits;47.5852;26450.7;39.3967;0
20190325133702051_ASU-R0_snap.fits;45.7873;26525.4;45.0958;0
20190325133802125_ASU-R0_snap.fits;45.4927;26545.9;41.3989;0
20190325133902200_ASU-R0_snap.fits;60.8934;26452.1;58.7708;0
20190325134002275_ASU-R0_snap.fits;60.4739;26541.5;46.4038;0
20190325134102349_ASU-R0_snap.fits;103.278;26497.6;75.9201;0
20190325134202424_ASU-R0_snap.fits;71.5648;26488.8;48.0269;0
20190325134302499_ASU-R0_snap.fits;49.418;26529.8;35.8663;0
20190325134402573_ASU-R0_snap.fits;40.0012;26478.5;32.5539;0
20190325134550435_ASU-R0_met.fits;28.126;26497.6;64.9433;1.19467
20190325134502648_ASU-R0_snap.fits;30.4293;26469.7;29.2082;0
20190325134602723_ASU-R0_snap.fits;30.4619;26497.6;20.791;0
20190325134702797_ASU-R0_snap.fits;29.3654;26543;25.6747;0
20190325134802872_ASU-R0_snap.fits;30.9522;26485.8;28.5752;0
20190325134902947_ASU-R0_snap.fits;27.9739;26504.9;16.2627;0
20190325135003021_ASU-R0_snap.fits;29.0847;26456.5;20.3211;0
20190325135103096_ASU-R0_snap.fits;23.5661;26516.6;22.8253;0
20190325135230136_ASU-R0_met.fits;25.1926;26494.6;53.6265;0.170667
20190325135203171_ASU-R0_snap.fits;27.4552;26525.4;24.118;0
20190325135303245_ASU-R0_snap.fits;21.1946;26452.1;18.5773;0
20190325135403320_ASU-R0_snap.fits;30.0209;26488.8;15.8482;0
20190325135503395_ASU-R0_snap.fits;22.6469;26490.2;23.7673;0
20190325135603469_ASU-R0_snap.fits;31.5872;26518.1;27.3507;0
20190325135703544_ASU-R0_snap.fits;28.041;26545.9;23.0279;0
20190325135803619_ASU-R0_snap.fits;25.4515;26485.8;24.3376;0
20190325135903693_ASU-R0_snap.fits;29.316;26472.7;16.8767;0
