# file name; noise; peak f.; mag.; duration
20190325220039608_ASU-R0_snap.fits;18.2424;26463.9;22.8381;0
20190325220141560_ASU-R0_met.fits;25.8792;26504.9;56.1537;0.170667
20190325220139683_ASU-R0_snap.fits;17.3325;26532.7;19.4335;0
20190325220239757_ASU-R0_snap.fits;20.3359;26462.4;19.1163;0
20190325220339832_ASU-R0_snap.fits;23.4821;26516.6;18.5492;0
20190325220439907_ASU-R0_snap.fits;22.8749;26456.5;17.3645;0
20190325220539981_ASU-R0_snap.fits;17.7817;26488.8;16.6423;0
20190325220640056_ASU-R0_snap.fits;20.3455;26474.1;16.5803;0
20190325220744056_ASU-R0_met.fits;17.1433;26500.5;100.598;0.512
20190325220740131_ASU-R0_snap.fits;21.5889;26485.8;25.8107;0
20190325220840205_ASU-R0_snap.fits;20.5395;26462.4;17.9218;0
20190325220940280_ASU-R0_snap.fits;22.355;26529.8;16.6707;0
20190325221040355_ASU-R0_snap.fits;21.3379;26469.7;22.3737;0
20190325221140429_ASU-R0_snap.fits;19.8572;26485.8;19.1912;0
20190325221240504_ASU-R0_snap.fits;21.0755;26480;21.7827;0
20190325221340579_ASU-R0_snap.fits;22.0986;26543;14.7269;0
20190325221440653_ASU-R0_snap.fits;22.8712;26485.8;20.338;0
20190325221540728_ASU-R0_snap.fits;18.1886;26544.4;19.5313;0
20190325221640803_ASU-R0_snap.fits;22.8865;26547.4;19.4599;0
20190325221740877_ASU-R0_snap.fits;22.7981;26532.7;19.6185;0
20190325221840952_ASU-R0_snap.fits;23.4375;26538.6;22.6912;0
20190325221941027_ASU-R0_snap.fits;23.4421;26502;16.5237;0
20190325222041101_ASU-R0_snap.fits;21.7057;26449.2;17.7594;0
20190325222141176_ASU-R0_snap.fits;21.2393;26471.2;25.4158;0
20190325222328696_ASU-R0_met.fits;20.1113;26500.5;88.1169;0.341333
20190325222333816_ASU-R0_met.fits;20.5585;26491.7;347.687;0.341333
20190325222241251_ASU-R0_snap.fits;22.5859;26458;21.2068;0
20190325222341325_ASU-R0_snap.fits;23.8012;26491.7;17.7321;0
20190325222441400_ASU-R0_snap.fits;17.2815;26535.6;20.5131;0
20190325222541475_ASU-R0_snap.fits;21.9879;26515.1;22.907;0
20190325222658445_ASU-R0_met.fits;22.2482;26494.6;65.6041;0.170667
20190325222641549_ASU-R0_snap.fits;21.196;26500.5;18.0893;0
20190325222741624_ASU-R0_snap.fits;20.1584;26522.5;17.2594;0
20190325222841699_ASU-R0_snap.fits;19.6113;26487.3;17.644;0
20190325222941773_ASU-R0_snap.fits;22.6072;26458;17.6404;0
20190325223041848_ASU-R0_snap.fits;20.4352;26485.8;16.132;0
20190325223218957_ASU-R0_met.fits;19.2859;26506.3;56.4819;0.341333
20190325223237219_ASU-R0_met.fits;23.93;26499;52.6705;0.170667
20190325223141923_ASU-R0_snap.fits;20.7099;26504.9;19.0254;0
20190325223241997_ASU-R0_snap.fits;24.3791;26531.2;20.0201;0
20190325223401187_ASU-R0_met.fits;21.1244;26491.7;69.5403;0.170667
20190325223342072_ASU-R0_snap.fits;20.2075;26459.5;20.5723;0
20190325223442147_ASU-R0_snap.fits;21.4993;26510.7;19.6591;0
20190325223542221_ASU-R0_snap.fits;24.2098;26455.1;26.8184;0
20190325223642296_ASU-R0_snap.fits;25.7614;26468.3;18.8794;0
20190325223742371_ASU-R0_snap.fits;22.046;26466.8;17.0927;0
20190325223842445_ASU-R0_snap.fits;20.0321;26490.2;20.8819;0
20190325223942520_ASU-R0_snap.fits;18.6646;26478.5;17.4713;0
20190325224042595_ASU-R0_snap.fits;20.437;26453.6;19.5748;0
20190325224235064_ASU-R0_met.fits;22.1781;26502;49.8694;0.170667
20190325224142669_ASU-R0_snap.fits;22.7573;26477.1;18.5185;0
20190325224242744_ASU-R0_snap.fits;22.1022;26465.3;17.3797;0
20190325224342819_ASU-R0_snap.fits;25.9601;26537.1;17.5505;0
20190325224442893_ASU-R0_snap.fits;21.4986;26488.8;21.4228;0
20190325224621027_ASU-R0_met.fits;16.3782;26513.7;83.712;0.341333
20190325224542968_ASU-R0_snap.fits;20.4812;26488.8;17.1401;0
20190325224643043_ASU-R0_snap.fits;19.0214;26538.6;17.9851;0
20190325224743117_ASU-R0_snap.fits;20.8015;26490.2;18.2803;0
20190325224843192_ASU-R0_snap.fits;21.0345;26518.1;17.0839;0
20190325224946851_ASU-R0_met.fits;17.5669;26504.9;41.6269;0.170667
20190325224943267_ASU-R0_snap.fits;17.0845;26460.9;20.0718;0
20190325225043341_ASU-R0_snap.fits;23.0768;26509.3;28.6623;0
20190325225225229_ASU-R0_met.fits;21.2778;26496.1;125.293;0.853333
20190325225143416_ASU-R0_snap.fits;22.1213;26477.1;20.0345;0
20190325225243491_ASU-R0_snap.fits;21.6941;26484.4;18.0089;0
20190325225343565_ASU-R0_snap.fits;20.7323;26475.6;14.0455;0
20190325225443640_ASU-R0_snap.fits;18.2567;26509.3;18.6398;0
20190325225543715_ASU-R0_snap.fits;23.612;26543;17.7685;0
20190325225646520_ASU-R0_met.fits;18.6875;26512.2;38.961;0.170667
20190325225643789_ASU-R0_snap.fits;24.1001;26482.9;19.8244;0
20190325225743864_ASU-R0_snap.fits;18.0106;26523.9;20.658;0
20190325225843939_ASU-R0_snap.fits;22.0704;26487.3;21.571;0
20190325225944013_ASU-R0_snap.fits;18.9903;26500.5;19.5744;0
