# file name; noise; peak f.; mag.; duration
20190325070032483_ASU-R0_snap.fits;23.6167;26522.5;16.4398;0
20190325070228536_ASU-R0_met.fits;24.6862;26493.2;53.1889;0.170667
20190325070132557_ASU-R0_snap.fits;26.016;26482.9;20.5029;0
20190325070232632_ASU-R0_snap.fits;24.2971;26477.1;24.2831;0
20190325070332707_ASU-R0_snap.fits;26.0474;26534.2;18.5718;0
20190325070432781_ASU-R0_snap.fits;24.1434;26507.8;22.8668;0
20190325070532856_ASU-R0_snap.fits;26.1083;26493.2;15.8214;0
20190325070657507_ASU-R0_met.fits;23.4609;26504.9;50.4072;0.170667
20190325070632931_ASU-R0_snap.fits;23.6763;26466.8;25.5723;0
20190325070733005_ASU-R0_snap.fits;30.0726;26474.1;20.6366;0
20190325070833080_ASU-R0_snap.fits;25.3633;26465.3;18.0407;0
20190325070938957_ASU-R0_met.fits;26.3065;26493.2;90.5498;0.682667
20190325070933155_ASU-R0_snap.fits;26.4334;26500.5;21.9128;0
20190325071033229_ASU-R0_snap.fits;26.6514;26532.7;21.9649;0
20190325071133304_ASU-R0_snap.fits;28.9641;26521;28.8192;0
20190325071233379_ASU-R0_snap.fits;26.8875;26481.4;19.7606;0
20190325071352568_ASU-R0_met.fits;28.964;26516.6;167.22;0.341333
20190325071333453_ASU-R0_snap.fits;30.5755;26494.6;25.9705;0
20190325071433528_ASU-R0_snap.fits;27.4508;26459.5;27.2355;0
20190325071533603_ASU-R0_snap.fits;28.1263;26456.5;25.3822;0
20190325071633677_ASU-R0_snap.fits;31.0039;26503.4;29.271;0
20190325071733752_ASU-R0_snap.fits;30.2369;26478.5;25.8391;0
20190325071833827_ASU-R0_snap.fits;29.7503;26526.9;27.888;0
20190325071933901_ASU-R0_snap.fits;33.7216;26521;29.3236;0
20190325072033976_ASU-R0_snap.fits;34.4806;26532.7;28.4466;0
20190325072207160_ASU-R0_met.fits;39.4125;26525.4;87.5076;0.170667
20190325072134051_ASU-R0_snap.fits;36.1478;26526.9;33.9345;0
20190325072234125_ASU-R0_snap.fits;43.8978;26503.4;31.8813;0
20190325072334200_ASU-R0_snap.fits;32.4986;26525.4;35.1691;0
20190325072434275_ASU-R0_snap.fits;37.1413;26471.2;35.1995;0
20190325072534349_ASU-R0_snap.fits;51.1428;26528.3;37.7585;0
20190325072634424_ASU-R0_snap.fits;52.3655;26507.8;50.3305;0
20190325072734499_ASU-R0_snap.fits;53.7136;26525.4;45.3666;0
20190325072834573_ASU-R0_snap.fits;48.3418;26455.1;46.3393;0
20190325072934648_ASU-R0_snap.fits;62.6206;26466.8;48.9679;0
20190325073034723_ASU-R0_snap.fits;77.0663;26449.2;60.3424;0
20190325073134797_ASU-R0_snap.fits;81.2683;26494.6;69.797;0
20190325073234872_ASU-R0_snap.fits;79.1228;26487.3;72.6964;0
20190325073334947_ASU-R0_snap.fits;69.0943;26503.4;69.7743;0
20190325073435021_ASU-R0_snap.fits;60.2626;26502;54.4866;0
20190325073535096_ASU-R0_snap.fits;58.4069;26474.1;59.224;0
20190325073635171_ASU-R0_snap.fits;47.4635;26449.2;37.5695;0
20190325073735245_ASU-R0_snap.fits;56.4278;26493.2;52.0178;0
20190325073835320_ASU-R0_snap.fits;70.0727;26465.3;58.071;0
20190325073935395_ASU-R0_snap.fits;64.0664;26499;55.4378;0
20190325074035469_ASU-R0_snap.fits;67.9232;26458;68.741;0
20190325074215309_ASU-R0_met.fits;72.5812;26502;272.935;1.536
20190325074135544_ASU-R0_snap.fits;62.7266;26532.7;51.4256;0
20190325074235619_ASU-R0_snap.fits;55.281;26474.1;67.5598;0
20190325074335693_ASU-R0_snap.fits;83.2733;26494.6;88.0927;0
20190325074435768_ASU-R0_snap.fits;93.1682;26547.4;84.8617;0
20190325074535843_ASU-R0_snap.fits;99.3637;26544.4;80.5282;0
20190325074635917_ASU-R0_snap.fits;79.6227;26535.6;57.1135;0
20190325074735992_ASU-R0_snap.fits;70.7423;26528.3;66.9254;0
20190325074836067_ASU-R0_snap.fits;74.6313;26481.4;52.297;0
20190325074936141_ASU-R0_snap.fits;57.384;26535.6;48.7815;0
20190325075036216_ASU-R0_snap.fits;47.4969;26507.8;34.6281;0
20190325075136291_ASU-R0_snap.fits;47.6158;26528.3;42.3359;0
20190325075236365_ASU-R0_snap.fits;49.5331;26449.2;46.9128;0
20190325075336440_ASU-R0_snap.fits;37.2973;26471.2;47.5651;0
20190325075436515_ASU-R0_snap.fits;39.2026;26488.8;40.1666;0
20190325075536589_ASU-R0_snap.fits;32.0346;26471.2;22.3573;0
20190325075711821_ASU-R0_met.fits;27.434;26512.2;138.719;0.341333
20190325075636664_ASU-R0_snap.fits;30.4696;26474.1;26.821;0
20190325075834083_ASU-R0_met.fits;31.4652;26491.7;108.96;0.170667
20190325075736739_ASU-R0_snap.fits;28.4564;26497.6;32.9705;0
20190325075836813_ASU-R0_snap.fits;38.7014;26452.1;32.3115;0
20190325075936888_ASU-R0_snap.fits;40.28;26487.3;29.3257;0
