# file name; noise; peak f.; mag.; duration
20190325040019043_ASU-R0_snap.fits;19.3566;26535.6;18.1231;0
20190325040119117_ASU-R0_snap.fits;21.2332;26463.9;18.9475;0
20190325040300664_ASU-R0_met.fits;18.9662;26496.1;65.5394;0.341333
20190325040219192_ASU-R0_snap.fits;21.158;26493.2;17.8931;0
20190325040319267_ASU-R0_snap.fits;20.7343;26472.7;20.0491;0
20190325040419341_ASU-R0_snap.fits;25.8615;26526.9;26.9123;0
20190325040519416_ASU-R0_snap.fits;21.3771;26466.8;24.1128;0
20190325040619491_ASU-R0_snap.fits;25.1842;26513.7;19.4871;0
20190325040719565_ASU-R0_snap.fits;21.972;26459.5;19.8401;0
20190325040835171_ASU-R0_met.fits;26.2915;26493.2;105.375;0.341333
20190325040819640_ASU-R0_snap.fits;28.0341;26456.5;19.6802;0
20190325040919715_ASU-R0_snap.fits;20.2901;26526.9;14.0265;0
20190325041101944_ASU-R0_met.fits;23.0025;26496.1;66.3228;0.170667
20190325041019789_ASU-R0_snap.fits;21.8354;26504.9;14.1967;0
20190325041217379_ASU-R0_met.fits;19.8659;26487.3;63.4406;0.170667
20190325041119864_ASU-R0_snap.fits;21.1211;26478.5;16.9127;0
20190325041247587_ASU-R0_met.fits;21.2055;26478.5;60.7539;0.170667
20190325041219939_ASU-R0_snap.fits;20.7463;26515.1;16.2378;0
20190325041320013_ASU-R0_snap.fits;19.4123;26493.2;13.8006;0
20190325041515555_ASU-R0_met.fits;16.5471;26516.6;35.0351;1.024
20190325041420088_ASU-R0_snap.fits;21.5491;26484.4;21.8438;0
20190325041520163_ASU-R0_snap.fits;19.7883;26532.7;17.3134;0
20190325041620237_ASU-R0_snap.fits;19.4541;26535.6;16.3583;0
20190325041720312_ASU-R0_snap.fits;19.6353;26512.2;22.3238;0
20190325041847864_ASU-R0_met.fits;21.7287;26496.1;87.526;0.170667
20190325041820387_ASU-R0_snap.fits;20.0182;26487.3;16.4962;0
20190325041920461_ASU-R0_snap.fits;20.8717;26532.7;16.0687;0
20190325042020536_ASU-R0_snap.fits;21.1354;26531.2;18.6594;0
20190325042144333_ASU-R0_met.fits;21.5869;26487.3;123.139;0.170667
20190325042120611_ASU-R0_snap.fits;20.1275;26463.9;16.109;0
20190325042220685_ASU-R0_snap.fits;21.2413;26462.4;19.1285;0
20190325042320760_ASU-R0_snap.fits;17.7181;26532.7;18.5825;0
20190325042420835_ASU-R0_snap.fits;20.8488;26496.1;17.3158;0
20190325042520909_ASU-R0_snap.fits;26.2725;26534.2;16.6384;0
20190325042620984_ASU-R0_snap.fits;21.6057;26547.4;22.4752;0
20190325042721059_ASU-R0_snap.fits;23.9039;26534.2;20.8903;0
20190325042821133_ASU-R0_snap.fits;22.9187;26458;14.595;0
20190325042921208_ASU-R0_snap.fits;21.1791;26484.4;20.9263;0
20190325043103096_ASU-R0_met.fits;22.8653;26484.4;52.2977;0.170667
20190325043021283_ASU-R0_snap.fits;20.2744;26503.4;19.4266;0
20190325043216483_ASU-R0_met.fits;19.8576;26509.3;108.886;0.341333
20190325043121357_ASU-R0_snap.fits;21.325;26488.8;16.761;0
20190325043221432_ASU-R0_snap.fits;23.471;26456.5;17.369;0
20190325043321507_ASU-R0_snap.fits;27.7042;26487.3;21.7927;0
20190325043421581_ASU-R0_snap.fits;21.8089;26496.1;17.8824;0
20190325043521656_ASU-R0_snap.fits;19.4947;26519.5;16.3204;0
20190325043621731_ASU-R0_snap.fits;23.8979;26493.2;20.7372;0
20190325043749624_ASU-R0_met.fits;24.869;26500.5;53.1247;0.170667
20190325043810445_ASU-R0_met.fits;25.1267;26502;127.55;0.682667
20190325043721805_ASU-R0_snap.fits;18.8556;26456.5;15.8711;0
20190325043834851_ASU-R0_met.fits;23.8039;26459.5;61.6453;0.170667
20190325043821880_ASU-R0_snap.fits;20.3052;26531.2;17.4597;0
20190325043921955_ASU-R0_snap.fits;20.828;26534.2;19.7209;0
20190325044022029_ASU-R0_snap.fits;20.4512;26510.7;18.7169;0
20190325044129784_ASU-R0_met.fits;21.773;26526.9;47.9761;0.170667
20190325044122104_ASU-R0_snap.fits;21.2695;26534.2;17.4713;0
20190325044222179_ASU-R0_snap.fits;21.3975;26456.5;25.8441;0
20190325044351779_ASU-R0_met.fits;21.5915;26496.1;201.851;0.512
20190325044322253_ASU-R0_snap.fits;19.6232;26484.4;21.449;0
20190325044422328_ASU-R0_snap.fits;19.9395;26496.1;18.0211;0
20190325044522403_ASU-R0_snap.fits;20.9037;26459.5;20.692;0
20190325044622477_ASU-R0_snap.fits;24.8133;26460.9;23.1691;0
20190325044722552_ASU-R0_snap.fits;20.0876;26482.9;19.0466;0
20190325044822627_ASU-R0_snap.fits;24.8621;26529.8;20.0862;0
20190325044922701_ASU-R0_snap.fits;22.5353;26456.5;22.4371;0
20190325045047864_ASU-R0_met.fits;21.4335;26491.7;49.6276;0.341333
20190325045022776_ASU-R0_snap.fits;23.9123;26537.1;15.1683;0
20190325045122851_ASU-R0_snap.fits;17.8658;26541.5;18.6034;0
20190325045222925_ASU-R0_snap.fits;22.2032;26475.6;20.047;0
20190325045323000_ASU-R0_snap.fits;24.7955;26504.9;24.8767;0
20190325045435192_ASU-R0_met.fits;23.4356;26502;174.823;0.512
20190325045423075_ASU-R0_snap.fits;23.9441;26537.1;18.6034;0
20190325045523149_ASU-R0_snap.fits;23.6924;26449.2;18.2836;0
20190325045623224_ASU-R0_snap.fits;23.1742;26540;20.1318;0
20190325045723299_ASU-R0_snap.fits;24.6223;26512.2;19.3332;0
20190325045823373_ASU-R0_snap.fits;22.4997;26463.9;22.3361;0
20190325045923448_ASU-R0_snap.fits;25.1779;26478.5;17.0325;0
