# file name; noise; peak f.; mag.; duration
20190325200030648_ASU-R0_snap.fits;24.1331;26499;18.5849;0
20190325200130723_ASU-R0_snap.fits;19.1908;26518.1;16.5717;0
20190325200230797_ASU-R0_snap.fits;22.1165;26459.5;19.4115;0
20190325200330872_ASU-R0_snap.fits;23.2348;26544.4;19.4393;0
20190325200430947_ASU-R0_snap.fits;20.251;26466.8;19.8276;0
20190325200531021_ASU-R0_snap.fits;21.6921;26500.5;16.41;0
20190325200656525_ASU-R0_met.fits;20.6935;26500.5;61.4907;0.170667
20190325200631096_ASU-R0_snap.fits;24.0418;26496.1;15.4578;0
20190325200731171_ASU-R0_snap.fits;14.9259;26488.8;13.8444;0
20190325200831245_ASU-R0_snap.fits;18.1842;26453.6;19.513;0
20190325200943949_ASU-R0_met.fits;20.2959;26504.9;42.2135;0.341333
20190325200931320_ASU-R0_snap.fits;22.081;26449.2;20.8594;0
20190325201031395_ASU-R0_snap.fits;20.1028;26506.3;16.8277;0
20190325201131469_ASU-R0_snap.fits;21.4453;26469.7;18.966;0
20190325201231544_ASU-R0_snap.fits;24.7407;26490.2;23.6146;0
20190325201331619_ASU-R0_snap.fits;24.6004;26485.8;19.5817;0
20190325201431693_ASU-R0_snap.fits;22.9906;26525.4;19.6225;0
20190325201531768_ASU-R0_snap.fits;18.5857;26507.8;17.1282;0
20190325201631843_ASU-R0_snap.fits;21.1846;26507.8;16.9182;0
20190325201731917_ASU-R0_snap.fits;22.5259;26503.4;14.9505;0
20190325201831992_ASU-R0_snap.fits;21.4282;26519.5;16.7627;0
20190325201932067_ASU-R0_snap.fits;21.0473;26475.6;21.2662;0
20190325202128291_ASU-R0_met.fits;17.2634;26490.2;296.168;1.19467
20190325202032141_ASU-R0_snap.fits;20.9674;26482.9;21.6636;0
20190325202132216_ASU-R0_snap.fits;24.2134;26488.8;23.4693;0
20190325202232291_ASU-R0_snap.fits;18.5731;26494.6;19.6187;0
20190325202340899_ASU-R0_met.fits;22.3671;26499;95.851;0.341333
20190325202332365_ASU-R0_snap.fits;22.0422;26543;15.6593;0
20190325202432440_ASU-R0_snap.fits;23.3295;26484.4;21.0658;0
20190325202532515_ASU-R0_snap.fits;17.1901;26463.9;11.7032;0
20190325202632589_ASU-R0_snap.fits;19.803;26460.9;17.8852;0
20190325202732664_ASU-R0_snap.fits;19.628;26455.1;24.3041;0
20190325202832739_ASU-R0_snap.fits;19.143;26482.9;16.9131;0
20190325202932813_ASU-R0_snap.fits;22.234;26477.1;23.2087;0
20190325203032888_ASU-R0_snap.fits;21.8534;26456.5;16.2588;0
20190325203132963_ASU-R0_snap.fits;19.1116;26493.2;17.9185;0
20190325203233037_ASU-R0_snap.fits;21.8058;26462.4;23.6641;0
20190325203333112_ASU-R0_snap.fits;22.6247;26477.1;19.1893;0
20190325203529336_ASU-R0_met.fits;20.6707;26504.9;149.416;0.512
20190325203433187_ASU-R0_snap.fits;20.6424;26512.2;18.2176;0
20190325203533261_ASU-R0_snap.fits;25.3229;26545.9;22.4811;0
20190325203633336_ASU-R0_snap.fits;19.6348;26541.5;16.4833;0
20190325203733411_ASU-R0_snap.fits;22.4477;26462.4;18.0602;0
20190325203833485_ASU-R0_snap.fits;21.0365;26455.1;16.0166;0
20190325203933560_ASU-R0_snap.fits;22.2946;26482.9;17.212;0
20190325204033635_ASU-R0_snap.fits;25.8103;26485.8;20.1206;0
20190325204133709_ASU-R0_snap.fits;19.8858;26509.3;15.0866;0
20190325204233784_ASU-R0_snap.fits;22.3253;26541.5;20.8012;0
20190325204333859_ASU-R0_snap.fits;21.8098;26532.7;16.7049;0
20190325204433933_ASU-R0_snap.fits;22.9349;26534.2;20.6692;0
20190325204616163_ASU-R0_met.fits;24.069;26500.5;114.581;0.341333
20190325204534008_ASU-R0_snap.fits;20.5015;26475.6;17.9864;0
20190325204634083_ASU-R0_snap.fits;22.6193;26485.8;19.9554;0
20190325204734157_ASU-R0_snap.fits;24.0112;26455.1;14.829;0
20190325204834232_ASU-R0_snap.fits;20.905;26474.1;17.9416;0
20190325204934307_ASU-R0_snap.fits;20.3982;26494.6;15.2587;0
20190325205034381_ASU-R0_snap.fits;24.1195;26525.4;15.1597;0
20190325205134456_ASU-R0_snap.fits;20.058;26493.2;15.1509;0
20190325205234531_ASU-R0_snap.fits;22.9088;26458;18.9283;0
20190325205334605_ASU-R0_snap.fits;23.0414;26519.5;21.274;0
20190325205434680_ASU-R0_snap.fits;24.23;26496.1;18.9251;0
20190325205534755_ASU-R0_snap.fits;22.1238;26526.9;14.6406;0
20190325205634829_ASU-R0_snap.fits;23.6423;26484.4;18.1569;0
20190325205734904_ASU-R0_snap.fits;22.1424;26507.8;18.4894;0
20190325205921229_ASU-R0_met.fits;19.6742;26499;52.3651;0.170667
20190325205834979_ASU-R0_snap.fits;19.9917;26522.5;18.9259;0
20190325205935053_ASU-R0_snap.fits;25.8273;26466.8;17.5021;0
