#timestamp,LO_Frequency,Hit,StdDev 
1553544015.9,286047001.5,N
1553544035.7,286047001.6,N
1553544055.5,286047002.0,N
1553544075.4,286047002.1,N
1553544095.2,286047002.8,N
1553544115.1,286047004.3,Y
1553544116.0,286047004.3,P
1553544135.8,286047001.1,N
1553544155.6,286047001.0,N
1553544175.5,286047002.3,N
1553544195.3,286047002.7,N
1553544215.2,286046999.7,N
1553544235.9,286047001.1,N
1553544255.7,286046998.5,N
1553544275.6,286047000.5,N
1553544295.4,286046998.2,N
1553544315.2,286047000.1,N
1553544335.1,286047002.2,N
1553544336.0,286047002.2,N
1553544355.8,286047003.8,N
1553544375.7,286047003.3,N
1553544395.5,286047001.4,N
1553544415.3,286047003.8,N
1553544435.2,286047001.7,N
1553544455.0,286047005.8,Y
1553544455.9,286047005.8,P
1553544475.8,286047001.9,N
1553544495.6,286046999.9,N
1553544515.4,286047002.2,N
1553544535.3,286047001.7,N
1553544555.1,286047002.5,N
1553544575.8,286046998.7,N
1553544595.7,286047000.6,N
1553544615.5,286046998.1,N
1553544635.4,286046998.1,N
1553544655.2,286047000.9,N
1553544675.0,286047001.0,N
1553544675.9,286047001.0,N
1553544695.8,286046999.9,N
1553544715.6,286047000.3,N
1553544735.4,286047000.3,N
1553544755.3,286047002.7,N
1553544775.1,286047000.6,N
1553544795.9,286046998.4,N
1553544815.7,286046998.4,N
1553544835.5,286046998.4,N
1553544855.4,286047000.8,N
1553544875.2,286046998.2,N
1553544895.0,286046998.3,N
1553544895.9,286046998.3,N
1553544915.8,286046998.9,N
1553544935.6,286046998.5,N
1553544955.5,286046999.1,N
1553544975.3,286047000.6,N
1553544995.1,286047000.0,N
1553545015.9,286047002.6,N
1553545035.7,286047000.6,N
1553545055.5,286046999.7,N
1553545075.4,286047000.4,N
1553545095.2,286047000.9,N
1553545115.1,286046998.4,N
1553545116.0,286046998.4,N
1553545135.8,286046998.3,N
1553545155.6,286046998.2,N
1553545175.5,286046998.8,N
1553545195.3,286046999.0,N
1553545215.1,286046998.1,N
1553545235.9,286047002.5,N
1553545255.7,286047001.7,N
1553545275.6,286047004.4,Y
1553545295.4,286047004.0,P
1553545315.2,286047002.2,N
1553545335.1,286046999.9,N
1553545336.0,286046999.9,N
1553545355.8,286047002.2,N
1553545375.7,286047000.0,N
1553545395.5,286682706.9,Y
1553545415.3,286047000.9,P
1553545435.2,286046999.8,N
1553545455.0,286047002.3,P
1553545455.9,286047002.3,N
1553545475.7,286047000.6,N
1553545495.6,286047002.4,N
1553545515.4,286046999.7,N
1553545535.3,286046999.7,N
1553545555.1,286046999.8,N
1553545556.0,286046999.8,N
1553545575.8,286047000.1,N
1553545595.7,286046998.2,N
1553545615.5,286047001.1,N
1553545635.3,286046998.1,N
1553545655.2,286047000.8,N
1553545675.0,286046999.4,N
1553545675.9,286046999.4,N
1553545695.8,286046998.9,N
1553545715.6,286047001.1,N
1553545735.4,286047000.0,N
1553545755.3,286047000.3,N
1553545775.1,286047002.6,N
1553545795.9,286047000.1,N
1553545815.7,286047002.6,N
1553545835.5,286047000.4,N
1553545855.4,286046999.7,N
1553545875.2,286047001.8,N
1553545895.0,286047002.0,N
1553545896.0,286047002.0,N
1553545915.8,286047005.9,Y
1553545935.6,286047001.7,P
1553545955.5,286047002.2,P
1553545975.3,286047002.5,P
1553545995.1,286047001.9,N
1553546015.9,286046999.7,N
1553546035.7,286047002.6,N
1553546055.6,286047011.9,Y
1553546075.4,286047000.0,P
1553546095.2,286047000.5,N
1553546115.1,286046999.9,N
1553546116.0,286046999.9,N
1553546135.8,286046998.3,N
1553546155.7,286047000.3,N
1553546175.5,286047000.6,N
1553546195.3,286047002.6,N
1553546215.2,286047000.4,N
1553546235.9,286047000.9,N
1553546255.7,286047001.5,N
1553546275.6,286047002.1,N
1553546295.4,286046999.9,N
1553546315.3,286047000.8,N
1553546335.1,286046999.3,N
1553546336.0,286046999.3,N
1553546355.8,286046997.9,N
1553546375.7,286046997.6,N
1553546395.5,286046995.0,Y
1553546415.3,286046995.2,P
1553546435.2,286046995.1,N
1553546455.0,286046993.7,N
1553546455.9,286046993.7,N
1553546475.8,286046993.7,N
1553546495.6,286046995.2,N
1553546515.4,286046997.5,N
1553546535.3,286046997.8,N
1553546555.1,286046995.5,N
1553546575.9,286046995.4,N
1553546595.7,286046995.3,N
1553546615.5,286046995.4,N
1553546635.4,286046997.7,N
1553546655.2,286046997.2,N
1553546675.0,286046997.9,N
1553546675.9,286046997.9,N
1553546695.8,286047001.2,N
1553546715.6,286047000.5,N
1553546735.5,286047000.7,N
1553546755.3,286046999.1,N
1553546775.1,286046999.3,N
1553546795.9,286046999.3,N
1553546815.7,286046997.0,N
1553546835.5,286046999.6,N
1553546855.4,286046999.4,N
1553546875.2,286046996.5,N
1553546895.1,286046996.7,N
1553546896.0,286046996.7,N
1553546915.8,286046998.8,N
1553546935.6,286047001.2,N
1553546955.5,286047001.0,N
1553546975.3,286046999.6,N
1553546995.2,286046999.4,N
1553547015.9,286046999.0,N
1553547035.7,286046999.1,N
1553547055.6,286046996.5,N
1553547075.4,286046998.9,N
1553547095.2,286046999.2,N
1553547115.1,286046999.1,N
1553547116.0,286046999.1,N
1553547135.8,286046999.4,N
1553547155.7,286047000.9,N
1553547175.5,286046999.6,N
1553547195.3,286046999.0,N
1553547215.2,286047000.7,N
1553547235.0,286047002.7,N
1553547235.9,286047002.7,N
1553547255.7,286046999.8,N
1553547275.6,286047001.9,N
1553547295.4,286047002.0,N
1553547315.3,286047002.6,N
1553547335.1,286046999.9,N
1553547355.8,286047000.9,N
1553547375.7,286046999.3,N
1553547395.5,286046998.8,N
1553547415.4,286046999.5,N
1553547435.2,286046997.3,N
1553547455.0,286046997.2,N
1553547455.9,286046997.2,N
1553547475.8,286046999.6,N
1553547495.6,286046998.0,N
1553547515.4,286046999.5,N
1553547535.3,286047001.0,N
1553547555.1,286046999.4,N
1553547575.9,286046998.3,N
1553547595.7,286046998.8,N
