# file name; noise; peak f.; mag.; duration
20210614042611880_ALFAPCE-R0_met.fits;1.33605;26497.6;2.69114;0.341333
20210614043206014_ALFAPCE-R0_met.fits;1.44653;26502;3.33614;0.170667
20210614043413331_ALFAPCE-R0_met.fits;1.48338;26496.1;4.27233;0.341333
20210614043515966_ALFAPCE-R0_met.fits;1.57737;26500.5;3.39012;0.170667
20210614044315368_ALFAPCE-R0_met.fits;1.28076;26497.6;2.72223;0.170667
20210614044425171_ALFAPCE-R0_met.fits;1.85906;26513.7;6.09781;2.56
20210614044554942_ALFAPCE-R0_met.fits;1.19259;26506.3;2.45452;0.170667
20210614044654334_ALFAPCE-R0_met.fits;1.35082;26463.9;9.15877;0.341333
20210614044821544_ALFAPCE-R0_met.fits;1.46545;26499;3.02158;0.170667
20210614045246078_ALFAPCE-R0_met.fits;1.55852;26503.4;3.32095;0.170667
20210614045604904_ALFAPCE-R0_met.fits;1.38343;26510.7;2.89538;0.170667
20210614050602067_ALFAPCE-R0_met.fits;1.39094;26497.6;3.54955;0.170667
20210614051042814_ALFAPCE-R0_met.fits;1.80116;26502;9.74162;8.36267
20210614051057320_ALFAPCE-R0_met.fits;1.38394;26507.8;3.64603;0.170667
20210614052432424_ALFAPCE-R0_met.fits;1.33296;26484.4;2.9875;0.170667
