#timestamp,LO_Frequency,Hit,StdDev 
1625601615.7,286046999.4,N
1625601635.6,286046998.9,N
1625601655.4,286046998.2,N
1625601675.2,286046998.4,N
1625601695.1,286046998.2,N
1625601696.0,286046998.2,N
1625601715.8,286046998.7,N
1625601735.6,286047001.2,N
1625601755.5,286046998.4,N
1625601775.3,286047001.1,N
1625601795.2,286046998.2,N
1625601815.9,286046998.6,N
1625601835.7,286046998.6,N
1625601855.6,286046998.3,N
1625601875.4,286047000.8,N
1625601895.3,286046998.7,N
1625601915.1,286046998.9,N
1625601916.0,286046998.9,N
1625601935.8,286046998.8,N
1625601955.7,286046998.9,N
1625601975.5,286046998.8,N
1625601995.3,286046998.8,N
1625602015.2,286046998.8,N
1625602035.0,286046998.3,N
1625602035.9,286046998.3,N
1625602055.8,286046998.4,N
1625602075.6,286046998.4,N
1625602095.4,286046998.4,N
1625602115.3,286046998.4,N
1625602135.1,286046998.6,N
1625602155.9,286046998.6,N
1625602175.7,286046998.3,N
1625602195.5,286046998.5,N
1625602215.4,286046998.5,N
1625602235.2,286046998.6,N
1625602255.0,286046998.6,N
1625602255.9,286682704.1,Y
1625602275.8,286046999.7,P
1625602295.6,286046999.9,N
1625602315.5,286047000.0,N
1625602335.3,286046999.9,N
1625602355.1,286046999.9,N
1625602375.9,286047000.0,N
1625602395.7,286047000.5,N
1625602415.6,286047000.5,N
1625602435.4,286047000.5,N
1625602455.2,286047000.4,N
1625602475.1,286047000.5,N
1625602476.0,286047000.5,N
1625602495.8,286047000.4,N
1625602515.6,286047000.4,N
1625602535.5,286047000.3,N
1625602555.3,286047000.9,N
1625602575.2,286047000.5,N
1625602595.9,286046999.9,N
1625602615.7,286047001.0,N
1625602635.6,286047001.0,N
1625602655.4,286047000.9,N
1625602675.2,286047000.8,N
1625602695.1,286047000.9,N
1625602696.0,286047000.9,N
1625602715.8,286047000.7,N
1625602735.7,286047001.1,N
1625602755.5,286047000.6,N
1625602775.3,286047000.6,N
1625602795.2,286047000.5,N
1625602815.0,286046999.9,N
1625602815.9,286046999.9,N
1625602835.8,286047000.8,N
1625602855.6,286047000.9,N
1625602875.4,286047000.6,N
1625602895.3,286047000.3,N
1625602915.1,286047000.3,N
1625602935.8,286047000.6,N
1625602955.7,286047000.9,N
1625602975.5,286046998.5,Y
1625602995.4,286047001.2,P
1625603015.2,286046998.6,P
1625603035.0,286046998.7,N
1625603035.9,286046998.7,N
1625603055.8,286046998.5,N
1625603075.6,286046998.8,N
1625603095.5,286046998.3,N
1625603115.3,286046998.5,N
1625603135.1,286046998.8,N
1625603155.9,286046998.3,N
1625603175.7,286046998.5,N
1625603195.5,286046998.1,N
1625603215.4,286047000.9,N
1625603235.2,286047000.8,N
1625603255.1,286047000.9,N
1625603256.0,286047000.9,N
1625603275.8,286047000.0,N
1625603295.6,286047000.9,N
1625603315.5,286047001.0,N
1625603335.3,286047000.6,N
1625603355.1,286047001.0,N
1625603375.9,286047000.9,N
1625603395.7,286047001.0,N
1625603415.6,286047000.5,N
1625603435.4,286047001.1,N
1625603455.2,286047000.8,N
1625603475.1,286047000.7,N
1625603476.0,286047000.7,N
1625603495.8,286047000.9,N
1625603515.6,286047001.0,N
1625603535.5,286047001.1,N
1625603555.3,286047001.2,N
1625603575.2,286046998.2,N
1625603595.9,286047000.4,N
1625603615.7,286046998.5,N
1625603635.6,286046998.1,N
1625603655.4,286047001.0,N
1625603675.2,286046999.9,N
1625603695.1,286047001.0,N
1625603696.0,286047001.0,N
1625603715.8,286047001.0,N
1625603735.7,286047000.7,N
1625603755.5,286047000.7,N
1625603775.3,286047000.6,N
1625603795.2,286047000.7,N
1625603815.0,286047000.9,N
1625603815.9,286047000.9,N
1625603835.8,286047000.4,N
1625603855.6,286047000.6,N
1625603875.4,286047001.0,N
1625603895.3,286047001.0,N
1625603915.1,286047000.4,N
1625603935.8,286047000.7,N
1625603955.7,286047000.7,N
1625603975.5,286047001.0,N
1625603995.4,286047000.4,N
1625604015.2,286047000.8,N
1625604035.0,286047000.3,N
1625604035.9,286047000.3,N
1625604055.8,286047001.0,N
1625604075.6,286047000.8,N
1625604095.5,286047001.1,N
1625604115.3,286047001.0,N
1625604135.1,286047001.0,N
1625604155.9,286047001.0,N
1625604175.7,286047000.7,N
1625604195.5,286047000.7,N
1625604215.4,286047000.5,N
1625604235.2,286047000.8,Y
1625604255.1,286046998.1,P
1625604256.0,286046998.1,N
1625604275.8,286046998.4,N
1625604295.6,286046998.7,N
1625604315.5,286046998.7,N
1625604335.3,286046999.3,N
1625604355.2,286046999.5,N
1625604375.9,286046999.5,N
1625604395.7,286046998.6,N
1625604415.6,286046998.4,N
1625604435.4,286046999.3,N
1625604455.2,286046999.0,N
1625604475.1,286046999.1,N
1625604476.0,286046999.1,N
1625604495.8,286046998.8,N
1625604515.7,286046999.1,N
1625604535.5,286046999.2,N
1625604555.3,286046998.2,Y
1625604575.2,286047001.0,P
1625604595.0,286047000.4,N
1625604595.9,286047000.4,N
1625604615.8,286047000.7,N
1625604635.6,286047001.2,N
1625604655.4,286047000.7,N
1625604675.3,286047000.8,N
1625604695.1,286047001.1,N
1625604715.8,286047001.2,N
1625604735.7,286047000.8,N
1625604755.5,286047000.5,N
1625604775.4,286046998.1,Y
1625604795.2,286046999.0,P
1625604815.0,286046998.7,N
1625604815.9,286046998.7,N
1625604835.8,286046999.0,N
1625604855.6,286046998.8,N
1625604875.4,286046999.3,N
1625604895.3,286046998.2,N
1625604915.1,286046998.9,N
1625604935.9,286046998.2,N
1625604955.7,286046999.3,N
1625604975.5,286042185.5,Y
1625604995.4,286047001.1,P
1625605015.2,286047001.2,N
1625605035.1,286047000.9,N
1625605036.0,286047000.9,N
1625605055.8,286047000.5,N
1625605075.6,286047000.5,N
1625605095.5,286047000.4,N
1625605115.3,286046998.1,N
1625605135.1,286047001.1,N
1625605155.9,286047001.2,N
1625605175.7,286047001.0,N
1625605195.6,286047000.5,N
