# file name; noise; peak f.; mag.; duration
20210614112735294_ALFAPCE-R0_met.fits;1.44036;26487.3;4.78519;0.170667
20210614112949950_ALFAPCE-R0_met.fits;1.38333;26522.5;3.02193;0.170667
20210614113105896_ALFAPCE-R0_met.fits;1.3872;26449.2;3.11661;0.170667
20210614113145150_ALFAPCE-R0_met.fits;1.54672;26469.7;22.3098;0.341333
20210614113447763_ALFAPCE-R0_met.fits;1.36195;26521;2.7345;0.170667
20210614114207571_ALFAPCE-R0_met.fits;1.79977;26496.1;4.28719;0.170667
20210614115014483_ALFAPCE-R0_met.fits;1.47515;26463.9;3.1249;0.170667
20210614115020456_ALFAPCE-R0_met.fits;1.58052;26496.1;3.53589;0.170667
20210614115619539_ALFAPCE-R0_met.fits;1.49171;26497.6;10.8959;0.341333
20210614120812926_ALFAPCE-R0_met.fits;2.32698;26480;7.6541;0.341333
20210614121111784_ALFAPCE-R0_met.fits;1.67345;26463.9;7.15402;0.341333
20210614121345555_ALFAPCE-R0_met.fits;1.7031;26471.2;3.59466;0.341333
20210614121640659_ALFAPCE-R0_met.fits;1.09211;26502;3.45417;0.341333
20210614122149907_ALFAPCE-R0_met.fits;1.17163;26506.3;4.85644;0.170667
20210614122549352_ALFAPCE-R0_met.fits;1.3622;26507.8;5.2762;0.341333
