# file name; noise; peak f.; mag.; duration
20210613202934632_ALFAPCE-R0_met.fits;1.1908;26531.2;4.2496;0.170667
20210613203345854_ALFAPCE-R0_met.fits;1.38605;26537.1;4.46276;0.682667
20210613204103443_ALFAPCE-R0_met.fits;1.482;26528.3;3.91249;0.170667
20210613204628222_ALFAPCE-R0_met.fits;1.40459;26493.2;3.13184;0.170667
20210613204806867_ALFAPCE-R0_met.fits;1.46136;26502;4.19811;0.170667
20210613205510974_ALFAPCE-R0_met.fits;1.23264;26541.5;2.52012;0.170667
20210613205526163_ALFAPCE-R0_met.fits;1.27545;26481.4;2.7574;0.170667
20210613210008958_ALFAPCE-R0_met.fits;1.45943;26529.8;7.29636;0.682667
20210613210016979_ALFAPCE-R0_met.fits;1.41861;26472.7;6.44058;0.170667
20210613210119102_ALFAPCE-R0_met.fits;1.33002;26450.7;4.63526;0.170667
20210613210200574_ALFAPCE-R0_met.fits;1.44748;26475.6;2.95538;0.170667
20210613210241704_ALFAPCE-R0_met.fits;1.21768;26519.5;5.41492;0.170667
20210613210955027_ALFAPCE-R0_met.fits;1.25114;26500.5;3.29945;0.341333
20210613211307368_ALFAPCE-R0_met.fits;1.12412;26506.3;2.64944;0.170667
20210613211400787_ALFAPCE-R0_met.fits;1.26298;26513.7;2.65921;0.170667
20210613211428947_ALFAPCE-R0_met.fits;1.40053;26485.8;3.23186;0.682667
20210613211648894_ALFAPCE-R0_met.fits;1.60421;26525.4;5.69367;0.170667
20210613212053800_ALFAPCE-R0_met.fits;1.39182;26502;2.85331;0.170667
20210613212534718_ALFAPCE-R0_met.fits;1.39719;26503.4;7.54166;0.341333
