# file name; noise; peak f.; mag.; duration
20210614022734056_ALFAPCE-R0_met.fits;1.63535;26472.7;3.58564;0.170667
20210614022753171_ALFAPCE-R0_met.fits;1.7229;26497.6;4.99218;2.56
20210614022828499_ALFAPCE-R0_met.fits;1.68035;26499;8.8712;0.341333
20210614023608446_ALFAPCE-R0_met.fits;1.55531;26475.6;3.13315;0.170667
20210614024217768_ALFAPCE-R0_met.fits;1.42756;26499;3.23945;0.341333
20210614024514920_ALFAPCE-R0_met.fits;1.24358;26456.5;2.78361;0.170667
20210614024725480_ALFAPCE-R0_met.fits;1.44915;26523.9;7.72666;1.87733
20210614025135678_ALFAPCE-R0_met.fits;1.64561;26538.6;3.33383;0.853333
20210614025510547_ALFAPCE-R0_met.fits;1.41216;26528.3;9.43972;0.341333
20210614025523688_ALFAPCE-R0_met.fits;1.52955;26459.5;12.9953;0.512
20210614025733395_ALFAPCE-R0_met.fits;1.39491;26493.2;2.84946;0.170667
20210614025840467_ALFAPCE-R0_met.fits;1.35967;26471.2;2.88271;0.170667
20210614030206803_ALFAPCE-R0_met.fits;1.23193;26522.5;2.82056;0.170667
