# file name; noise; peak f.; mag.; duration
20210613153150099_ALFAPCE-R0_met.fits;1.25101;26509.3;3.52403;0.170667
20210613153301950_ALFAPCE-R0_met.fits;1.42381;26500.5;4.19364;0.170667
20210613153452371_ALFAPCE-R0_met.fits;1.26248;26452.1;2.62231;0.341333
20210613153508584_ALFAPCE-R0_met.fits;1.69459;26499;5.25208;0.341333
20210613154233512_ALFAPCE-R0_met.fits;1.44573;26493.2;2.96789;0.170667
20210613154737470_ALFAPCE-R0_met.fits;1.36545;26494.6;3.82307;0.170667
20210613154852051_ALFAPCE-R0_met.fits;1.56526;26488.8;10.7831;0.341333
20210613155332286_ALFAPCE-R0_met.fits;1.31362;26482.9;2.79542;0.170667
20210613155642067_ALFAPCE-R0_met.fits;1.4932;26491.7;3.14123;0.341333
20210613155651283_ALFAPCE-R0_met.fits;1.28886;26478.5;3.08236;0.170667
20210613155713811_ALFAPCE-R0_met.fits;1.19663;26493.2;3.01289;0.170667
20210613160042195_ALFAPCE-R0_met.fits;1.48652;26478.5;5.06167;0.170667
20210613160126568_ALFAPCE-R0_met.fits;1.47592;26456.5;3.69516;1.536
20210613160306920_ALFAPCE-R0_met.fits;1.19534;26491.7;2.96245;0.170667
20210613160405118_ALFAPCE-R0_met.fits;1.45512;26485.8;9.47441;0.341333
20210613161239166_ALFAPCE-R0_met.fits;1.47287;26491.7;3.71711;0.341333
20210613161501502_ALFAPCE-R0_met.fits;1.24099;26484.4;4.49383;0.170667
20210613162134206_ALFAPCE-R0_met.fits;1.36211;26494.6;3.96654;0.341333
20210613162508734_ALFAPCE-R0_met.fits;1.56492;26507.8;4.51353;0.512
