# file name; noise; peak f.; mag.; duration
20210614053139774_ALFAPCE-R0_met.fits;1.54191;26509.3;3.22562;0.170667
20210614053311934_ALFAPCE-R0_met.fits;1.50465;26510.7;9.10275;0.170667
20210614053456040_ALFAPCE-R0_met.fits;1.66708;26540;6.28171;0.341333
20210614053858728_ALFAPCE-R0_met.fits;1.25648;26481.4;3.16405;0.341333
20210614054041811_ALFAPCE-R0_met.fits;1.47336;26503.4;4.01977;0.170667
20210614054648403_ALFAPCE-R0_met.fits;1.50994;26509.3;3.11141;0.341333
20210614055048872_ALFAPCE-R0_met.fits;1.25142;26497.6;5.14241;0.512
20210614055222398_ALFAPCE-R0_met.fits;1.32196;26494.6;7.07474;0.512
20210614055514259_ALFAPCE-R0_met.fits;1.31126;26506.3;2.77529;0.170667
20210614055730963_ALFAPCE-R0_met.fits;1.38094;26500.5;4.96796;0.512
20210614061230547_ALFAPCE-R0_met.fits;1.51495;26515.1;6.06509;0.512
20210614061338131_ALFAPCE-R0_met.fits;1.36979;26507.8;4.99652;0.341333
20210614062154088_ALFAPCE-R0_met.fits;1.50236;26484.4;4.12777;0.341333
20210614062231294_ALFAPCE-R0_met.fits;1.24332;26497.6;2.89688;0.170667
