# file name; noise; peak f.; mag.; duration
20210613212727699_ALFAPCE-R0_met.fits;1.40443;26494.6;2.96763;0.170667
20210613212822142_ALFAPCE-R0_met.fits;1.30532;26488.8;3.08072;0.170667
20210613213057960_ALFAPCE-R0_met.fits;1.64143;26510.7;4.80876;0.170667
20210613214015187_ALFAPCE-R0_met.fits;1.33094;26471.2;3.57044;1.536
20210613214131304_ALFAPCE-R0_met.fits;1.41516;26522.5;2.88942;0.170667
20210613214240083_ALFAPCE-R0_met.fits;1.32254;26531.2;2.70912;1.024
20210613214353299_ALFAPCE-R0_met.fits;1.44193;26496.1;2.9634;0.170667
20210613214403027_ALFAPCE-R0_met.fits;1.54343;26531.2;3.29415;0.682667
20210613214748307_ALFAPCE-R0_met.fits;1.36705;26541.5;3.14351;1.024
20210613214751720_ALFAPCE-R0_met.fits;1.4135;26532.7;3.43783;0.170667
20210613215142974_ALFAPCE-R0_met.fits;1.30315;26504.9;2.88459;0.341333
20210613215806120_ALFAPCE-R0_met.fits;1.32683;26541.5;3.80004;2.38933
20210613220144062_ALFAPCE-R0_met.fits;1.25086;26543;3.52133;0.682667
20210613220738707_ALFAPCE-R0_met.fits;1.32891;26515.1;4.21807;0.341333
20210613221142931_ALFAPCE-R0_met.fits;1.53717;26482.9;4.52132;0.170667
20210613221545619_ALFAPCE-R0_met.fits;1.41821;26531.2;3.1447;0.170667
20210613221621288_ALFAPCE-R0_met.fits;1.32647;26538.6;3.00776;0.170667
20210613221713171_ALFAPCE-R0_met.fits;1.31401;26487.3;2.76585;0.170667
20210613221738600_ALFAPCE-R0_met.fits;2.65498;26449.2;9.1681;1.36533
20210613221832019_ALFAPCE-R0_met.fits;1.46074;26493.2;3.30184;0.341333
20210613222201256_ALFAPCE-R0_met.fits;1.48716;26526.9;6.45684;0.512
20210613222336659_ALFAPCE-R0_met.fits;1.32482;26491.7;3.03877;0.170667
20210613222436392_ALFAPCE-R0_met.fits;1.36626;26521;3.26805;0.341333
