# file name; noise; peak f.; mag.; duration
20210613233423699_ALFAPCE-R0_met.fits;1.30728;26469.7;3.01075;0.341333
20210613233439742_ALFAPCE-R0_met.fits;1.38284;26493.2;7.6651;0.341333
20210613233516435_ALFAPCE-R0_met.fits;1.28407;26497.6;4.81478;0.341333
20210613233559102_ALFAPCE-R0_met.fits;1.39395;26518.1;3.68223;0.341333
20210613234055038_ALFAPCE-R0_met.fits;1.28173;26523.9;2.66956;0.170667
20210613234914408_ALFAPCE-R0_met.fits;1.13345;26502;2.57217;2.90133
20210613235542846_ALFAPCE-R0_met.fits;1.39262;26485.8;2.89177;0.170667
20210613235702035_ALFAPCE-R0_met.fits;1.26189;26512.2;2.68248;0.341333
20210614000510483_ALFAPCE-R0_met.fits;1.34625;26463.9;12.1326;0.341333
20210614000628648_ALFAPCE-R0_met.fits;1.30396;26449.2;3.04542;0.170667
20210614000712680_ALFAPCE-R0_met.fits;1.331;26531.2;4.7365;0.341333
20210614001303230_ALFAPCE-R0_met.fits;1.74962;26471.2;10.3001;0.341333
20210614001457747_ALFAPCE-R0_met.fits;1.24691;26507.8;3.0397;0.170667
20210614001651411_ALFAPCE-R0_met.fits;1.31482;26459.5;2.64807;0.170667
20210614002317118_ALFAPCE-R0_met.fits;1.33568;26504.9;7.10952;0.341333
20210614002400638_ALFAPCE-R0_met.fits;1.28533;26499;3.79912;0.341333
