# file name; noise; peak f.; mag.; duration
20210613172811390_ALFAPCE-R0_met.fits;1.26367;26485.8;3.4081;0.170667
20210613173045331_ALFAPCE-R0_met.fits;1.25143;26506.3;2.97481;0.170667
20210613173148819_ALFAPCE-R0_met.fits;1.33015;26487.3;2.82657;0.170667
20210613174505832_ALFAPCE-R0_met.fits;1.23567;26507.8;3.1275;0.170667
20210613174523582_ALFAPCE-R0_met.fits;1.35685;26525.4;8.10785;0.341333
20210613174617342_ALFAPCE-R0_met.fits;1.14346;26509.3;2.90695;0.170667
20210613174758206_ALFAPCE-R0_met.fits;1.70476;26515.1;3.5878;0.170667
20210613174800595_ALFAPCE-R0_met.fits;1.45786;26481.4;4.40312;0.170667
20210613174827731_ALFAPCE-R0_met.fits;1.32311;26529.8;2.76358;0.170667
20210613175549928_ALFAPCE-R0_met.fits;1.39795;26521;3.43416;0.341333
20210613175640958_ALFAPCE-R0_met.fits;1.45674;26481.4;8.61791;0.341333
20210613175827283_ALFAPCE-R0_met.fits;1.27649;26503.4;3.91898;0.341333
20210613175928552_ALFAPCE-R0_met.fits;1.4392;26540;3.42119;0.341333
20210613180110270_ALFAPCE-R0_met.fits;1.42501;26497.6;4.75365;0.341333
20210613180335336_ALFAPCE-R0_met.fits;1.38814;26529.8;2.7797;0.170667
20210613180412883_ALFAPCE-R0_met.fits;1.11204;26499;2.40283;0.170667
20210613180608083_ALFAPCE-R0_met.fits;1.32578;26521;3.65532;0.170667
20210613181004286_ALFAPCE-R0_met.fits;1.25617;26541.5;3.34721;0.170667
20210613181603539_ALFAPCE-R0_met.fits;1.56807;26526.9;3.37925;0.170667
20210613181704467_ALFAPCE-R0_met.fits;1.46248;26478.5;2.97021;0.170667
20210613182521619_ALFAPCE-R0_met.fits;1.59506;26523.9;6.52414;0.682667
