# file name; noise; peak f.; mag.; duration
20210614102645416_ALFAPCE-R0_met.fits;1.33795;26481.4;4.48732;0.170667
20210614102824232_ALFAPCE-R0_met.fits;1.36976;26499;4.1762;0.341333
20210614103432702_ALFAPCE-R0_met.fits;1.51102;26468.3;3.73561;0.341333
20210614104455635_ALFAPCE-R0_met.fits;1.30562;26477.1;3.11761;0.170667
20210614104526014_ALFAPCE-R0_met.fits;1.57435;26465.3;4.28573;0.170667
20210614105838078_ALFAPCE-R0_met.fits;1.36215;26465.3;3.80285;0.170667
20210614111550611_ALFAPCE-R0_met.fits;1.51188;26491.7;6.30145;0.341333
20210614111804072_ALFAPCE-R0_met.fits;1.36452;26518.1;5.30376;0.512
20210614112128190_ALFAPCE-R0_met.fits;1.39204;26507.8;4.56471;0.341333
20210614112144744_ALFAPCE-R0_met.fits;1.67526;26513.7;8.15162;0.682667
20210614112150206_ALFAPCE-R0_met.fits;1.3503;26507.8;3.4951;0.341333
