# file name; noise; peak f.; mag.; duration
20210614002939752_ALFAPCE-R0_met.fits;1.57918;26460.9;3.46053;0.170667
20210614003138024_ALFAPCE-R0_met.fits;1.19325;26509.3;3.70289;0.170667
20210614003339368_ALFAPCE-R0_met.fits;1.37285;26484.4;2.78961;0.170667
20210614003655294_ALFAPCE-R0_met.fits;1.24306;26487.3;8.60073;0.341333
20210614003903635_ALFAPCE-R0_met.fits;1.58453;26503.4;3.52726;0.170667
20210614003923774_ALFAPCE-R0_met.fits;1.4409;26452.1;3.31406;0.170667
20210614004134334_ALFAPCE-R0_met.fits;1.4857;26469.7;11.4592;0.512
20210614004242942_ALFAPCE-R0_met.fits;1.51296;26518.1;3.73329;0.170667
20210614004302568_ALFAPCE-R0_met.fits;1.30725;26544.4;2.96272;0.170667
20210614004359400_ALFAPCE-R0_met.fits;1.4475;26516.6;4.18258;0.341333
20210614004719422_ALFAPCE-R0_met.fits;1.27238;26507.8;2.67729;1.536
20210614005026131_ALFAPCE-R0_met.fits;1.21607;26462.4;5.46265;0.170667
20210614005110163_ALFAPCE-R0_met.fits;1.47306;26515.1;3.19537;0.341333
20210614010036776_ALFAPCE-R0_met.fits;1.27412;26494.6;2.77279;0.512
20210614010446291_ALFAPCE-R0_met.fits;1.91778;26452.1;4.37743;0.170667
20210614011343550_ALFAPCE-R0_met.fits;1.18213;26494.6;2.42078;0.170667
20210614011646334_ALFAPCE-R0_met.fits;1.61678;26474.1;6.0183;0.341333
20210614012112915_ALFAPCE-R0_met.fits;1.17397;26503.4;5.52679;0.170667
20210614012231251_ALFAPCE-R0_met.fits;1.30667;26512.2;2.76128;0.341333
