# file name; noise; peak f.; mag.; duration
20210613182650366_ALFAPCE-R0_met.fits;1.34496;26507.8;3.88584;0.170667
20210613183754600_ALFAPCE-R0_met.fits;1.45364;26502;3.24479;0.170667
20210613184446760_ALFAPCE-R0_met.fits;1.36042;26522.5;4.15118;0.170667
20210613184822995_ALFAPCE-R0_met.fits;1.37401;26534.2;2.84116;0.853333
20210613184924435_ALFAPCE-R0_met.fits;1.16069;26488.8;2.88689;0.341333
20210613184954814_ALFAPCE-R0_met.fits;1.36697;26512.2;2.88737;0.170667
20210613185409619_ALFAPCE-R0_met.fits;1.37118;26500.5;2.90561;0.512
20210613185719400_ALFAPCE-R0_met.fits;1.20878;26507.8;10.0192;0.341333
20210613190336232_ALFAPCE-R0_met.fits;1.50006;26509.3;4.72207;0.170667
20210613190523923_ALFAPCE-R0_met.fits;1.5332;26516.6;5.94679;0.170667
20210613191218643_ALFAPCE-R0_met.fits;1.41994;26488.8;8.03221;0.341333
20210613191627646_ALFAPCE-R0_met.fits;1.34298;26518.1;2.7515;0.170667
20210613192010195_ALFAPCE-R0_met.fits;1.34731;26532.7;2.95943;0.512
20210613192554942_ALFAPCE-R0_met.fits;1.41119;26509.3;3.45716;0.170667
