# file name; noise; peak f.; mag.; duration
20210613142647123_ALFAPCE-R0_met.fits;1.40867;26494.6;2.85627;4.096
20210613143627390_ALFAPCE-R0_met.fits;1.59436;26512.2;6.70173;0.170667
20210613143659475_ALFAPCE-R0_met.fits;1.33635;26494.6;3.03624;0.170667
20210613144138515_ALFAPCE-R0_met.fits;1.16339;26521;13.8135;0.682667
20210613144440787_ALFAPCE-R0_met.fits;1.31832;26497.6;2.72753;0.341333
20210613144658003_ALFAPCE-R0_met.fits;1.45661;26523.9;3.73522;0.170667
20210613144830163_ALFAPCE-R0_met.fits;1.2008;26497.6;4.21179;0.341333
20210613145204350_ALFAPCE-R0_met.fits;1.14632;26487.3;3.33789;0.170667
20210613145403304_ALFAPCE-R0_met.fits;1.28853;26502;2.71796;0.170667
20210613145420371_ALFAPCE-R0_met.fits;1.25562;26481.4;2.66997;0.170667
20210613150113043_ALFAPCE-R0_met.fits;1.37209;26499;5.68505;0.512
20210613150205267_ALFAPCE-R0_met.fits;1.2274;26500.5;3.36411;0.170667
20210613150246398_ALFAPCE-R0_met.fits;1.40086;26528.3;4.52612;0.170667
20210613150608296_ALFAPCE-R0_met.fits;1.22689;26493.2;3.09246;0.853333
20210613151203283_ALFAPCE-R0_met.fits;1.4414;26500.5;4.63759;0.682667
20210613151300798_ALFAPCE-R0_met.fits;1.18108;26493.2;2.4632;0.170667
20210613152005075_ALFAPCE-R0_met.fits;1.6096;26503.4;3.47218;0.512
20210613152352232_ALFAPCE-R0_met.fits;1.36319;26472.7;7.0301;0.341333
20210613152414248_ALFAPCE-R0_met.fits;1.21033;26493.2;2.68417;0.341333
20210613152526099_ALFAPCE-R0_met.fits;1.26314;26506.3;3.67964;0.170667
