# file name; noise; peak f.; mag.; duration
20210613192733416_ALFAPCE-R0_met.fits;1.43566;26504.9;2.9182;0.170667
20210613193429672_ALFAPCE-R0_met.fits;1.33088;26544.4;2.79174;0.341333
20210613194345363_ALFAPCE-R0_met.fits;1.33078;26522.5;3.16591;0.341333
20210613194521448_ALFAPCE-R0_met.fits;1.36778;26544.4;50.5485;0.512
20210613194643880_ALFAPCE-R0_met.fits;1.4514;26545.9;4.02562;0.170667
20210613194853246_ALFAPCE-R0_met.fits;1.56904;26518.1;7.37425;0.682667
20210613195108414_ALFAPCE-R0_met.fits;1.3652;26510.7;2.96969;0.170667
20210613195236648_ALFAPCE-R0_met.fits;1.32134;26510.7;4.44033;0.512
20210613195408126_ALFAPCE-R0_met.fits;1.53094;26528.3;3.97409;0.341333
20210613195446696_ALFAPCE-R0_met.fits;1.53162;26518.1;3.66257;0.170667
20210613195519976_ALFAPCE-R0_met.fits;1.32805;26547.4;3.64448;0.341333
20210613195526974_ALFAPCE-R0_met.fits;1.39558;26496.1;3.77193;0.170667
20210613200333886_ALFAPCE-R0_met.fits;1.44003;26544.4;3.67768;0.170667
20210613200507923_ALFAPCE-R0_met.fits;1.41717;26538.6;4.93686;0.170667
20210613200523795_ALFAPCE-R0_met.fits;1.31827;26493.2;2.67159;1.536
20210613200820264_ALFAPCE-R0_met.fits;1.30124;26522.5;2.69338;0.170667
20210613200908392_ALFAPCE-R0_met.fits;1.1643;26521;3.04521;1.024
20210613200911635_ALFAPCE-R0_met.fits;1.53558;26532.7;3.37331;0.682667
20210613201037139_ALFAPCE-R0_met.fits;1.55943;26528.3;3.2668;0.170667
20210613201228755_ALFAPCE-R0_met.fits;1.4773;26500.5;4.45837;0.341333
20210613201403646_ALFAPCE-R0_met.fits;1.5155;26499;3.75298;0.170667
20210613201516008_ALFAPCE-R0_met.fits;1.3866;26453.6;7.61877;0.170667
20210613201856339_ALFAPCE-R0_met.fits;1.56316;26499;5.74561;0.170667
20210613202242302_ALFAPCE-R0_met.fits;1.30012;26515.1;3.17172;0.170667
20210613202441256_ALFAPCE-R0_met.fits;1.37778;26493.2;3.00983;0.170667
