# file name; noise; peak f.; mag.; duration
20210613222900755_ALFAPCE-R0_met.fits;1.50115;26518.1;7.26128;0.170667
20210613222915262_ALFAPCE-R0_met.fits;1.44249;26496.1;3.30601;2.048
20210613223051176_ALFAPCE-R0_met.fits;1.40726;26544.4;3.72392;0.341333
20210613223508542_ALFAPCE-R0_met.fits;1.31751;26488.8;2.87334;0.170667
20210613223923347_ALFAPCE-R0_met.fits;1.29144;26525.4;2.64715;0.512
20210613224253608_ALFAPCE-R0_met.fits;1.4291;26482.9;4.36044;0.170667
20210613224329619_ALFAPCE-R0_met.fits;1.58324;26462.4;3.60032;0.170667
20210613224555368_ALFAPCE-R0_met.fits;1.30735;26519.5;3.35537;0.170667
20210613224737768_ALFAPCE-R0_met.fits;1.37856;26472.7;2.84822;0.170667
20210613225012051_ALFAPCE-R0_met.fits;1.46561;26526.9;3.25499;0.170667
20210613225119976_ALFAPCE-R0_met.fits;1.61905;26477.1;3.55108;0.170667
20210613225812307_ALFAPCE-R0_met.fits;2.05633;26499;4.67607;0.170667
20210613225845416_ALFAPCE-R0_met.fits;1.62927;26518.1;3.51064;0.170667
20210613230437331_ALFAPCE-R0_met.fits;1.47471;26496.1;5.38058;0.170667
20210613230451838_ALFAPCE-R0_met.fits;1.86148;26544.4;4.96059;0.512
20210613230522046_ALFAPCE-R0_met.fits;1.39253;26518.1;3.34217;0.170667
20210613230529214_ALFAPCE-R0_met.fits;1.65356;26485.8;4.41128;0.170667
20210613230940776_ALFAPCE-R0_met.fits;1.46496;26526.9;5.83336;0.170667
20210613231118227_ALFAPCE-R0_met.fits;1.32095;26531.2;5.14204;1.70667
20210613231304552_ALFAPCE-R0_met.fits;1.21944;26481.4;3.24564;0.341333
20210613231859880_ALFAPCE-R0_met.fits;1.41174;26518.1;9.09744;0.341333
20210613232006782_ALFAPCE-R0_met.fits;1.50391;26523.9;4.20024;0.341333
20210613232407251_ALFAPCE-R0_met.fits;1.29343;26456.5;3.0442;0.170667
20210613232553406_ALFAPCE-R0_met.fits;1.20277;26477.1;4.37811;0.170667
