# file name; noise; peak f.; mag.; duration
20210614012645544_ALFAPCE-R0_met.fits;1.67473;26502;8.13766;0.853333
20210614012700734_ALFAPCE-R0_met.fits;1.4717;26462.4;4.45416;0.170667
20210614013013075_ALFAPCE-R0_met.fits;1.43387;26499;3.58463;0.682667
20210614013102568_ALFAPCE-R0_met.fits;1.54485;26490.2;3.17322;0.170667
20210614013341288_ALFAPCE-R0_met.fits;1.1394;26502;2.34274;0.170667
20210614013625299_ALFAPCE-R0_met.fits;1.32964;26526.9;2.84395;0.170667
20210614013915795_ALFAPCE-R0_met.fits;1.49615;26469.7;7.98999;0.341333
20210614014017235_ALFAPCE-R0_met.fits;1.46253;26484.4;3.8847;0.341333
20210614014053758_ALFAPCE-R0_met.fits;1.31366;26490.2;3.22559;0.341333
20210614014644819_ALFAPCE-R0_met.fits;1.35296;26482.9;3.11508;0.170667
20210614014700520_ALFAPCE-R0_met.fits;1.28579;26455.1;8.22351;0.512
20210614015623379_ALFAPCE-R0_met.fits;1.51898;26525.4;6.39875;3.92533
20210614022420691_ALFAPCE-R0_met.fits;1.49256;26515.1;3.23385;0.512
