# file name; noise; peak f.; mag.; duration
20221001070123141_HFN-R2_met.fits;14.4312;26482.9;44.5556;0.170667
20221001070039451_HFN-R2_snap.fits;13.1776;26532.7;11.0343;0
20221001070139525_HFN-R2_snap.fits;14.5755;26496.1;13.8202;0
20221001070239600_HFN-R2_snap.fits;13.7627;26480;12.1074;0
20221001070339675_HFN-R2_snap.fits;13.2382;26503.4;14.1021;0
20221001070440603_HFN-R2_met.fits;14.2691;26496.1;58.0309;0.170667
20221001070458181_HFN-R2_met.fits;15.4825;26509.3;88.6049;0.341333
20221001070439749_HFN-R2_snap.fits;15.9966;26503.4;12.6504;0
20221001070539824_HFN-R2_snap.fits;15.0387;26491.7;9.52136;0
20221001070725467_HFN-R2_met.fits;13.8173;26516.6;28.3559;0.170667
20221001070639899_HFN-R2_snap.fits;15.128;26496.1;12.788;0
20221001070739973_HFN-R2_snap.fits;13.7531;26475.6;9.93618;0
20221001070856603_HFN-R2_met.fits;13.0157;26504.9;26.2252;0.170667
20221001070931760_HFN-R2_met.fits;14.5572;26485.8;43.4426;0.170667
20221001070840048_HFN-R2_snap.fits;13.4075;26477.1;9.54818;0
20221001071036101_HFN-R2_met.fits;10.7603;26497.6;60.2449;0.512
20221001070940123_HFN-R2_snap.fits;14.5292;26484.4;14.8415;0
20221001071044635_HFN-R2_met.fits;13.0177;26481.4;49.8593;0.341333
20221001071134469_HFN-R2_met.fits;14.1518;26512.2;142.808;0.341333
20221001071040197_HFN-R2_snap.fits;12.1;26477.1;13.7648;0
20221001071213040_HFN-R2_met.fits;13.0906;26493.2;35.0342;0.170667
20221001071231301_HFN-R2_met.fits;14.6778;26488.8;41.7663;0.341333
20221001071140272_HFN-R2_snap.fits;12.3748;26528.3;12.694;0
20221001071241029_HFN-R2_met.fits;15.8359;26484.4;99.143;0.170667
20221001071332059_HFN-R2_met.fits;10.9949;26478.5;37.1263;0.170667
20221001071240347_HFN-R2_snap.fits;12.6279;26506.3;10.8486;0
20221001071341957_HFN-R2_met.fits;13.2894;26531.2;42.3435;0.170667
20221001071433499_HFN-R2_met.fits;12.6166;26515.1;83.6569;0.512
20221001071340421_HFN-R2_snap.fits;13.3662;26500.5;12.3172;0
20221001071530331_HFN-R2_met.fits;14.5066;26494.6;29.6875;0.170667
20221001071536475_HFN-R2_met.fits;14.1828;26487.3;67.2256;0.170667
20221001071440496_HFN-R2_snap.fits;15.3102;26463.9;10.5133;0
20221001071558320_HFN-R2_met.fits;13.3747;26522.5;57.9109;0.170667
20221001071540571_HFN-R2_snap.fits;14.1096;26494.6;16.1309;0
20221001071640645_HFN-R2_snap.fits;12.5669;26450.7;12.7022;0
20221001071746693_HFN-R2_met.fits;14.4154;26497.6;29.9247;0.170667
20221001071814853_HFN-R2_met.fits;14.1245;26485.8;53.5164;0.170667
20221001071740720_HFN-R2_snap.fits;13.5589;26493.2;11.4207;0
20221001071842331_HFN-R2_met.fits;13.8163;26521;114.635;0.512
20221001071840795_HFN-R2_snap.fits;16.215;26497.6;9.76221;0
20221001072026096_HFN-R2_met.fits;13.6003;26482.9;59.3509;0.170667
20221001071940869_HFN-R2_snap.fits;15.2298;26503.4;14.0555;0
20221001072122587_HFN-R2_met.fits;14.1511;26478.5;35.1275;0.170667
20221001072040944_HFN-R2_snap.fits;14.3575;26450.7;13.5619;0
20221001072141019_HFN-R2_snap.fits;14.483;26525.4;12.892;0
20221001072336560_HFN-R2_met.fits;11.9533;26523.9;31.5384;0.341333
20221001072241093_HFN-R2_snap.fits;13.5377;26528.3;10.2545;0
20221001072341168_HFN-R2_snap.fits;16.1827;26455.1;11.7107;0
20221001072457968_HFN-R2_met.fits;13.322;26509.3;29.1449;1.024
20221001072441243_HFN-R2_snap.fits;12.6388;26469.7;13.0998;0
20221001072541317_HFN-R2_snap.fits;15.9543;26544.4;14.2093;0
20221001072641392_HFN-R2_snap.fits;12.5053;26531.2;9.2495;0
20221001072741467_HFN-R2_snap.fits;13.6647;26450.7;13.697;0
20221001072910213_HFN-R2_met.fits;12.1446;26504.9;44.0605;0.512
20221001072841541_HFN-R2_snap.fits;13.72;26529.8;12.4053;0
20221001072941616_HFN-R2_snap.fits;13.6777;26471.2;12.5592;0
20221001073138523_HFN-R2_met.fits;14.2172;26519.5;49.6099;0.170667
20221001073041691_HFN-R2_snap.fits;11.6062;26449.2;13.004;0
20221001073141765_HFN-R2_snap.fits;14.0924;26502;11.2361;0
20221001073241840_HFN-R2_snap.fits;15.9146;26496.1;13.7772;0
20221001073430725_HFN-R2_met.fits;15.3301;26504.9;65.4929;0.341333
20221001073341915_HFN-R2_snap.fits;18.8993;26455.1;12.8758;0
20221001073507589_HFN-R2_met.fits;9.78699;26480;65.2557;0.170667
20221001073441989_HFN-R2_snap.fits;11.9004;26526.9;12.1586;0
20221001073542064_HFN-R2_snap.fits;13.1793;26449.2;11.8792;0
20221001073642139_HFN-R2_snap.fits;12.1719;26512.2;11.2771;0
20221001073742213_HFN-R2_snap.fits;13.0574;26537.1;9.39242;0
20221001073842288_HFN-R2_snap.fits;14.4588;26502;13.3236;0
20221001074034075_HFN-R2_met.fits;15.3009;26478.5;40.1735;0.170667
20221001073942363_HFN-R2_snap.fits;14.0273;26466.8;13.0638;0
20221001074042437_HFN-R2_snap.fits;15.8144;26519.5;14.0916;0
20221001074142512_HFN-R2_snap.fits;13.3119;26466.8;11.1592;0
20221001074249584_HFN-R2_met.fits;14.7283;26490.2;42.2381;0.170667
20221001074242587_HFN-R2_snap.fits;12.5176;26538.6;14.0758;0
20221001074406896_HFN-R2_met.fits;13.344;26462.4;32.1785;0.170667
20221001074342661_HFN-R2_snap.fits;11.632;26474.1;11.9315;0
20221001074445979_HFN-R2_met.fits;11.3479;26509.3;27.6099;0.170667
20221001074442736_HFN-R2_snap.fits;14.9895;26529.8;12.7871;0
20221001074542811_HFN-R2_snap.fits;15.6349;26512.2;13.4594;0
20221001074717189_HFN-R2_met.fits;10.3793;26521;114.511;0.341333
20221001074642885_HFN-R2_snap.fits;14.0559;26462.4;22.6264;0
20221001074742960_HFN-R2_snap.fits;14.2013;26474.1;12.1749;0
20221001074843035_HFN-R2_snap.fits;14.2245;26480;14.6859;0
20221001075003589_HFN-R2_met.fits;12.6087;26500.5;43.2313;0.170667
20221001074943109_HFN-R2_snap.fits;13.4563;26496.1;11.6867;0
20221001075043184_HFN-R2_snap.fits;17.9339;26478.5;15.3399;0
20221001075218075_HFN-R2_met.fits;15.4689;26531.2;35.5857;0.170667
20221001075143259_HFN-R2_snap.fits;14.8776;26504.9;13.732;0
20221001075243333_HFN-R2_snap.fits;12.5728;26490.2;10.961;0
20221001075350235_HFN-R2_met.fits;11.295;26475.6;24.5489;0.170667
20221001075343408_HFN-R2_snap.fits;14.8417;26545.9;13.2366;0
20221001075443483_HFN-R2_snap.fits;12.5033;26458;9.71651;0
20221001075617520_HFN-R2_met.fits;13.8162;26459.5;40.4511;0.170667
20221001075639707_HFN-R2_met.fits;17.9058;26518.1;60.6387;0.170667
20221001075543557_HFN-R2_snap.fits;16.2337;26537.1;15.7647;0
20221001075657627_HFN-R2_met.fits;18.6595;26509.3;57.0685;0.682667
20221001075643632_HFN-R2_snap.fits;14.3912;26543;16.2456;0
20221001075741488_HFN-R2_met.fits;13.5406;26509.3;32.3787;0.341333
20221001075801285_HFN-R2_met.fits;13.6521;26532.7;28.3579;0.170667
20221001075829275_HFN-R2_met.fits;15.3583;26529.8;36.3991;0.170667
20221001075743707_HFN-R2_snap.fits;15.1183;26531.2;10.1473;0
20221001075905456_HFN-R2_met.fits;15.2951;26502;38.0238;0.682667
20221001075843781_HFN-R2_snap.fits;16.1206;26541.5;12.455;0
20221001075943856_HFN-R2_snap.fits;13.2586;26468.3;9.3655;0
