# file name; noise; peak f.; mag.; duration
20221001170024176_HFN-R2_snap.fits;9.97821;26503.4;7.44023;0
20221001170124251_HFN-R2_snap.fits;13.2185;26516.6;11.4482;0
20221001170224325_HFN-R2_snap.fits;10.9085;26507.8;10.598;0
20221001170401093_HFN-R2_met.fits;10.7646;26502;23.8517;1.536
20221001170405701_HFN-R2_met.fits;10.0257;26504.9;25.1467;0.512
20221001170324400_HFN-R2_snap.fits;9.59315;26537.1;9.78327;0
20221001170424475_HFN-R2_snap.fits;10.5735;26449.2;11.5583;0
20221001170607045_HFN-R2_met.fits;10.6393;26547.4;50.7944;0.170667
20221001170524549_HFN-R2_snap.fits;11.9643;26535.6;7.86922;0
20221001170624624_HFN-R2_snap.fits;12.6572;26534.2;8.31388;0
20221001170740571_HFN-R2_met.fits;10.4378;26516.6;29.7978;0.170667
20221001170724699_HFN-R2_snap.fits;13.7854;26543;8.78894;0
20221001170828187_HFN-R2_met.fits;10.4165;26547.4;27.5636;0.512
20221001170910171_HFN-R2_met.fits;9.95756;26515.1;21.2302;0.170667
20221001170824773_HFN-R2_snap.fits;9.15594;26472.7;9.3722;0
20221001170924848_HFN-R2_snap.fits;13.3061;26526.9;12.0431;0
20221001171113733_HFN-R2_met.fits;9.7416;26503.4;24.1207;0.512
20221001171024923_HFN-R2_snap.fits;8.96564;26538.6;7.08346;0
20221001171218416_HFN-R2_met.fits;9.05257;26528.3;60.0517;0.341333
20221001171124997_HFN-R2_snap.fits;9.94115;26450.7;7.43858;0
20221001171225072_HFN-R2_snap.fits;7.90334;26477.1;7.62836;0
20221001171325147_HFN-R2_snap.fits;11.3998;26490.2;8.01722;0
20221001171432219_HFN-R2_met.fits;9.92678;26475.6;290.521;0.512
20221001171453893_HFN-R2_met.fits;10.5155;26488.8;22.4727;0.170667
20221001171425221_HFN-R2_snap.fits;10.6771;26484.4;8.7956;0
20221001171525296_HFN-R2_snap.fits;11.6609;26491.7;9.15224;0
20221001171625371_HFN-R2_snap.fits;13.2227;26543;8.38725;0
20221001171728176_HFN-R2_met.fits;11.4201;26491.7;33.1318;0.170667
20221001171749339_HFN-R2_met.fits;10.6014;26475.6;32.1447;0.341333
20221001171725445_HFN-R2_snap.fits;10.4164;26490.2;12.526;0
20221001171836784_HFN-R2_met.fits;9.46322;26487.3;200.489;0.341333
20221001171911600_HFN-R2_met.fits;9.32934;26540;42.1483;0.170667
20221001171825520_HFN-R2_snap.fits;9.3921;26487.3;7.87382;0
20221001171925595_HFN-R2_snap.fits;9.01011;26471.2;9.63668;0
20221001172042736_HFN-R2_met.fits;12.6658;26506.3;71.6633;0.341333
20221001172025669_HFN-R2_snap.fits;11.8377;26460.9;10.5015;0
20221001172130864_HFN-R2_met.fits;12.0022;26509.3;28.3363;0.170667
20221001172125744_HFN-R2_snap.fits;11.1585;26484.4;8.57297;0
20221001172225819_HFN-R2_snap.fits;11.0371;26506.3;9.56364;0
20221001172419312_HFN-R2_met.fits;11.8121;26502;24.8605;0.170667
20221001172325893_HFN-R2_snap.fits;11.2601;26535.6;10.3599;0
20221001172506075_HFN-R2_met.fits;9.12328;26525.4;39.7919;0.170667
20221001172425968_HFN-R2_snap.fits;10.4581;26522.5;8.50578;0
20221001172542256_HFN-R2_met.fits;10.6811;26500.5;23.764;0.170667
20221001172603419_HFN-R2_met.fits;9.38001;26510.7;175.033;0.512
20221001172609904_HFN-R2_met.fits;8.7099;26545.9;19.5358;0.170667
20221001172526043_HFN-R2_snap.fits;10.4264;26450.7;10.9562;0
20221001172626117_HFN-R2_snap.fits;8.17495;26525.4;9.53785;0
20221001172728923_HFN-R2_met.fits;9.598;26504.9;127.204;0.512
20221001172735067_HFN-R2_met.fits;8.21876;26522.5;19.8072;0.170667
20221001172726192_HFN-R2_snap.fits;11.9185;26459.5;11.0207;0
20221001172907568_HFN-R2_met.fits;10.6813;26503.4;23.8152;0.512
20221001172918149_HFN-R2_met.fits;9.66487;26515.1;44.5649;0.341333
20221001172826267_HFN-R2_snap.fits;11.7586;26491.7;12.1533;0
20221001172928560_HFN-R2_met.fits;12.6408;26491.7;146.764;0.341333
20221001172926341_HFN-R2_snap.fits;10.7389;26485.8;11.2429;0
20221001173054576_HFN-R2_met.fits;10.224;26512.2;30.0667;0.341333
20221001173026416_HFN-R2_snap.fits;9.88826;26547.4;9.2854;0
20221001173152432_HFN-R2_met.fits;9.96163;26526.9;24.5864;0.170667
20221001173223493_HFN-R2_met.fits;9.98651;26522.5;46.8091;0.341333
20221001173126491_HFN-R2_snap.fits;12.4062;26545.9;9.80447;0
20221001173226565_HFN-R2_snap.fits;12.3668;26503.4;9.17002;0
20221001173326640_HFN-R2_snap.fits;13.0669;26523.9;8.86722;0
20221001173446000_HFN-R2_met.fits;11.7272;26499;194.711;0.512
20221001173426715_HFN-R2_snap.fits;11.6185;26490.2;9.05367;0
20221001173531056_HFN-R2_met.fits;8.22974;26469.7;31.2378;0.512
20221001173551365_HFN-R2_met.fits;10.5199;26491.7;25.2025;0.341333
20221001173526789_HFN-R2_snap.fits;10.9327;26507.8;8.9899;0
20221001173626864_HFN-R2_snap.fits;13.3527;26518.1;10.5856;0
20221001173726939_HFN-R2_snap.fits;12.0134;26459.5;8.67805;0
20221001173902512_HFN-R2_met.fits;10.4424;26506.3;24.2833;0.341333
20221001173827013_HFN-R2_snap.fits;11.541;26534.2;7.77639;0
20221001174024091_HFN-R2_met.fits;12.4752;26493.2;25.0782;0.170667
20221001173927088_HFN-R2_snap.fits;11.1943;26500.5;10.1792;0
20221001174027163_HFN-R2_snap.fits;10.3654;26521;9.16998;0
20221001174157616_HFN-R2_met.fits;9.521;26502;21.8273;0.170667
20221001174127237_HFN-R2_snap.fits;10.8351;26493.2;10.7849;0
20221001174254277_HFN-R2_met.fits;12.4997;26538.6;44.1713;0.170667
20221001174227312_HFN-R2_snap.fits;13.0833;26462.4;7.90682;0
20221001174400325_HFN-R2_met.fits;10.5623;26543;31.6659;0.170667
20221001174424389_HFN-R2_met.fits;10.3096;26497.6;23.9857;0.341333
20221001174327387_HFN-R2_snap.fits;10.5191;26472.7;8.77903;0
20221001174438555_HFN-R2_met.fits;9.62815;26513.7;23.9649;0.170667
20221001174427461_HFN-R2_snap.fits;11.4132;26531.2;11.104;0
20221001174527536_HFN-R2_snap.fits;10.0386;26504.9;8.08499;0
20221001174627611_HFN-R2_snap.fits;10.7012;26453.6;9.54646;0
20221001174751408_HFN-R2_met.fits;12.4181;26496.1;26.469;0.341333
20221001174803867_HFN-R2_met.fits;9.34959;26502;19.1031;0.170667
20221001174806597_HFN-R2_met.fits;12.9747;26485.8;26.8148;0.170667
20221001174816155_HFN-R2_met.fits;9.89397;26515.1;22.7927;0.170667
20221001174727685_HFN-R2_snap.fits;9.42198;26507.8;6.89888;0
20221001174827760_HFN-R2_snap.fits;10.9138;26472.7;10.3776;0
20221001174940635_HFN-R2_met.fits;11.4014;26490.2;37.6372;0.341333
20221001174927835_HFN-R2_snap.fits;10.4029;26528.3;12.4495;0
20221001175114331_HFN-R2_met.fits;9.07955;26478.5;26.6146;0.170667
20221001175027909_HFN-R2_snap.fits;8.436;26525.4;6.95258;0
20221001175127984_HFN-R2_snap.fits;12.2327;26458;8.25308;0
20221001175232155_HFN-R2_met.fits;9.75621;26525.4;24.3209;0.170667
20221001175250587_HFN-R2_met.fits;8.76653;26522.5;21.5751;0.170667
20221001175228059_HFN-R2_snap.fits;10.2767;26471.2;7.97264;0
20221001175332912_HFN-R2_met.fits;14.7992;26510.7;34.5156;0.170667
20221001175358512_HFN-R2_met.fits;9.68983;26531.2;25.2343;0.341333
20221001175420528_HFN-R2_met.fits;11.4244;26497.6;30.5004;0.341333
20221001175328133_HFN-R2_snap.fits;12.1577;26510.7;11.0572;0
20221001175428208_HFN-R2_snap.fits;12.6364;26491.7;9.87728;0
20221001175528283_HFN-R2_snap.fits;12.3147;26500.5;9.14268;0
20221001175628357_HFN-R2_snap.fits;10.712;26528.3;10.403;0
20221001175728432_HFN-R2_snap.fits;9.62743;26509.3;7.73119;0
20221001175828507_HFN-R2_snap.fits;10.0066;26471.2;7.56453;0
20221001175928581_HFN-R2_snap.fits;9.71522;26537.1;7.92673;0
