# file name; noise; peak f.; mag.; duration
20221001025952859_HFN-R2_met.fits;15.3768;26526.9;43.1794;1.536
20221001030045765_HFN-R2_met.fits;12.3276;26516.6;42.4522;0.170667
20221001030021531_HFN-R2_snap.fits;15.9295;26462.4;11.9976;0
20221001030121605_HFN-R2_snap.fits;16.5542;26491.7;10.4429;0
20221001030221680_HFN-R2_snap.fits;16.8412;26466.8;17.485;0
20221001030321755_HFN-R2_snap.fits;15.3142;26510.7;12.9984;0
20221001030514736_HFN-R2_met.fits;15.748;26516.6;55.0905;0.341333
20221001030421829_HFN-R2_snap.fits;14.1165;26526.9;15.3274;0
20221001030521904_HFN-R2_snap.fits;16.9996;26485.8;10.9187;0
20221001030621979_HFN-R2_snap.fits;15.6243;26449.2;12.156;0
20221001030807280_HFN-R2_met.fits;15.4389;26528.3;52.3465;0.170667
20221001030722053_HFN-R2_snap.fits;14.909;26496.1;13.736;0
20221001030822128_HFN-R2_snap.fits;11.3951;26512.2;12.0723;0
20221001030922203_HFN-R2_snap.fits;16.9236;26475.6;16.8457;0
20221001031022277_HFN-R2_snap.fits;12.522;26525.4;15.5055;0
20221001031122352_HFN-R2_snap.fits;11.7756;26474.1;14.1158;0
20221001031222427_HFN-R2_snap.fits;15.6795;26543;13.2208;0
20221001031405851_HFN-R2_met.fits;14.0229;26529.8;101.336;0.170667
20221001031322501_HFN-R2_snap.fits;16.4848;26485.8;12.0656;0
20221001031508997_HFN-R2_met.fits;14.5367;26541.5;36.56;0.682667
20221001031519749_HFN-R2_met.fits;15.9135;26529.8;35.635;0.170667
20221001031422576_HFN-R2_snap.fits;15.3483;26460.9;12.7886;0
20221001031522651_HFN-R2_snap.fits;15.1157;26512.2;9.98108;0
20221001031639621_HFN-R2_met.fits;13.9769;26478.5;284.661;0.341333
20221001031622725_HFN-R2_snap.fits;17.4805;26458;17.4907;0
20221001031722800_HFN-R2_snap.fits;16.0797;26459.5;11.3277;0
20221001031848475_HFN-R2_met.fits;16.3945;26480;62.4227;1.19467
20221001031822875_HFN-R2_snap.fits;16.3429;26525.4;16.2527;0
20221001032006469_HFN-R2_met.fits;17.5997;26526.9;45.6729;0.170667
20221001031922949_HFN-R2_snap.fits;14.8374;26460.9;11.3666;0
20221001032042139_HFN-R2_met.fits;15.7343;26488.8;36.9416;1.536
20221001032023024_HFN-R2_snap.fits;17.1181;26496.1;12.5275;0
20221001032123099_HFN-R2_snap.fits;15.6381;26455.1;12.5267;0
20221001032223173_HFN-R2_snap.fits;13.8718;26521;9.53934;0
20221001032343728_HFN-R2_met.fits;19.35;26512.2;54.167;0.170667
20221001032323248_HFN-R2_snap.fits;16.3993;26458;12.5619;0
20221001032451653_HFN-R2_met.fits;14.7886;26499;80.482;0.341333
20221001032505307_HFN-R2_met.fits;17.3037;26526.9;75.0793;0.170667
20221001032423323_HFN-R2_snap.fits;14.7992;26466.8;11.9162;0
20221001032523397_HFN-R2_snap.fits;14.3598;26512.2;12.5025;0
20221001032704432_HFN-R2_met.fits;15.3287;26509.3;67.3361;0.170667
20221001032623472_HFN-R2_snap.fits;15.6356;26466.8;14.1782;0
20221001032749317_HFN-R2_met.fits;13.1897;26512.2;28.962;0.170667
20221001032723547_HFN-R2_snap.fits;13.8195;26474.1;11.6875;0
20221001032823621_HFN-R2_snap.fits;14.6141;26529.8;11.0793;0
20221001032923696_HFN-R2_snap.fits;15.8045;26459.5;12.7626;0
20221001033023771_HFN-R2_snap.fits;14.7747;26543;12.3677;0
20221001033217435_HFN-R2_met.fits;13.8228;26507.8;114.761;0.341333
20221001033123845_HFN-R2_snap.fits;12.201;26474.1;10.9395;0
20221001033223920_HFN-R2_met.fits;13.058;26518.1;57.6841;0.682667
20221001033302832_HFN-R2_met.fits;14.5926;26526.9;47.0254;1.19467
20221001033223920_HFN-R2_snap.fits;14.039;26459.5;11.0243;0
20221001033338672_HFN-R2_met.fits;13.8797;26487.3;41.5955;0.170667
20221001033323995_HFN-R2_snap.fits;15.266;26525.4;14.1107;0
20221001033520389_HFN-R2_met.fits;13.517;26531.2;44.4935;0.170667
20221001033424069_HFN-R2_snap.fits;15.0496;26485.8;10.3479;0
20221001033524144_HFN-R2_snap.fits;15.621;26455.1;17.1147;0
20221001033654939_HFN-R2_met.fits;17.9494;26513.7;38.9203;0.170667
20221001033624219_HFN-R2_snap.fits;14.3741;26484.4;12.8453;0
20221001033724293_HFN-R2_snap.fits;14.0354;26535.6;14.3766;0
20221001033824368_HFN-R2_snap.fits;13.6419;26463.9;14.4444;0
20221001033924443_HFN-R2_snap.fits;18.0495;26468.3;12.8864;0
20221001034046021_HFN-R2_met.fits;14.0248;26510.7;37.0919;0.853333
20221001034024517_HFN-R2_snap.fits;14.5154;26506.3;15.9337;0
20221001034124592_HFN-R2_snap.fits;15.3579;26507.8;12.0799;0
20221001034309040_HFN-R2_met.fits;15.598;26547.4;72.5238;0.170667
20221001034224667_HFN-R2_snap.fits;13.6222;26547.4;12.031;0
20221001034324741_HFN-R2_snap.fits;12.1202;26458;11.7716;0
20221001034507141_HFN-R2_met.fits;13.293;26485.8;31.3422;0.170667
20221001034424816_HFN-R2_snap.fits;18.5968;26522.5;15.0252;0
20221001034531717_HFN-R2_met.fits;16.2547;26531.2;37.0855;0.341333
20221001034534448_HFN-R2_met.fits;14.4498;26496.1;102.561;5.29067
20221001034524891_HFN-R2_snap.fits;13.2818;26474.1;11.9157;0
20221001034641179_HFN-R2_met.fits;17.9359;26507.8;42.2977;0.170667
20221001034720432_HFN-R2_met.fits;14.822;26506.3;39.6884;0.512
20221001034624965_HFN-R2_snap.fits;16.7792;26516.6;12.7076;0
20221001034725040_HFN-R2_snap.fits;17.6526;26547.4;16.9849;0
20221001034823579_HFN-R2_met.fits;15.0195;26512.2;47.7709;0.170667
20221001034825115_HFN-R2_snap.fits;16.3082;26475.6;17.3431;0
20221001035002907_HFN-R2_met.fits;15.0267;26478.5;31.8197;0.170667
20221001034925189_HFN-R2_snap.fits;16.5897;26506.3;16.1331;0
20221001035023045_HFN-R2_met.fits;15.6675;26519.5;70.6386;0.853333
20221001035025264_HFN-R2_snap.fits;11.7995;26503.4;11.3196;0
20221001035212613_HFN-R2_met.fits;9.90533;26515.1;21.823;0.170667
20221001035125339_HFN-R2_snap.fits;15.5834;26477.1;12.1987;0
20221001035228997_HFN-R2_met.fits;14.9516;26519.5;88.4195;1.024
20221001035247088_HFN-R2_met.fits;14.8513;26529.8;39.6972;0.341333
20221001035225413_HFN-R2_snap.fits;12.7612;26500.5;14.2067;0
20221001035323440_HFN-R2_met.fits;14.723;26507.8;45.5304;0.170667
20221001035358427_HFN-R2_met.fits;14.5097;26526.9;41.5175;0.341333
20221001035325488_HFN-R2_snap.fits;14.0087;26478.5;15.3968;0
20221001035425563_HFN-R2_snap.fits;16.9892;26494.6;12.49;0
20221001035530757_HFN-R2_met.fits;14.6628;26493.2;46.0844;0.341333
20221001035535877_HFN-R2_met.fits;18.6785;26547.4;38.6207;0.170667
20221001035545093_HFN-R2_met.fits;14.5518;26509.3;46.8564;0.341333
20221001035525637_HFN-R2_snap.fits;14.8864;26545.9;12.7585;0
20221001035625712_HFN-R2_snap.fits;13.246;26465.3;12.9261;0
20221001035725787_HFN-R2_snap.fits;13.5059;26537.1;14.8165;0
20221001035829104_HFN-R2_met.fits;14.8685;26499;32.6827;0.170667
20221001035825861_HFN-R2_snap.fits;14.1753;26521;18.1521;0
20221001035925936_HFN-R2_snap.fits;15.5082;26478.5;15.3408;0
