# file name; noise; peak f.; mag.; duration
20221001195937029_HFN-R2_met.fits;12.5512;26455.1;28.1981;2.73067
20221001200037616_HFN-R2_snap.fits;13.3711;26460.9;10.1932;0
20221001200137691_HFN-R2_snap.fits;9.35021;26538.6;7.97928;0
20221001200237765_HFN-R2_snap.fits;13.6745;26488.8;7.89234;0
20221001200349787_HFN-R2_met.fits;13.4237;26493.2;64.8157;0.341333
20221001200337840_HFN-R2_snap.fits;15.9587;26528.3;9.61495;0
20221001200437915_HFN-R2_snap.fits;13.1369;26540;14.1063;0
20221001200539355_HFN-R2_met.fits;13.6532;26502;30.8043;0.170667
20221001200629701_HFN-R2_met.fits;13.4852;26488.8;38.9054;0.341333
20221001200537989_HFN-R2_snap.fits;13.4398;26471.2;16.8103;0
20221001200638064_HFN-R2_snap.fits;10.8131;26529.8;11.286;0
20221001200738139_HFN-R2_snap.fits;12.9738;26502;9.51519;0
20221001200838213_HFN-R2_snap.fits;12.5259;26541.5;9.84271;0
20221001201007131_HFN-R2_met.fits;13.9816;26474.1;40.0133;0.341333
20221001201032560_HFN-R2_met.fits;10.0576;26494.6;22.645;0.170667
20221001200938288_HFN-R2_snap.fits;12.1272;26519.5;8.26702;0
20221001201054405_HFN-R2_met.fits;13.4459;26499;76.9488;0.682667
20221001201103451_HFN-R2_met.fits;12.726;26519.5;27.7154;0.170667
20221001201108059_HFN-R2_met.fits;13.1369;26469.7;40.9666;0.682667
20221001201038363_HFN-R2_snap.fits;9.63008;26515.1;12.4895;0
20221001201138437_HFN-R2_snap.fits;10.7198;26460.9;10.4629;0
20221001201332955_HFN-R2_met.fits;11.6905;26500.5;76.8438;0.341333
20221001201238512_HFN-R2_snap.fits;9.29282;26512.2;8.23539;0
20221001201338587_HFN-R2_snap.fits;12.0597;26466.8;8.79466;0
20221001201438661_HFN-R2_snap.fits;12.956;26496.1;11.3237;0
20221001201538736_HFN-R2_snap.fits;12.8133;26503.4;12.0814;0
20221001201638811_HFN-R2_snap.fits;12.3924;26526.9;12.325;0
20221001201807045_HFN-R2_met.fits;8.15343;26481.4;21.37;0.170667
20221001201738885_HFN-R2_snap.fits;13.5527;26484.4;12.3073;0
20221001201838960_HFN-R2_snap.fits;14.5897;26468.3;12.5133;0
20221001201939035_HFN-R2_snap.fits;13.9382;26491.7;10.4042;0
20221001202054640_HFN-R2_met.fits;10.7408;26456.5;81.889;0.341333
20221001202121947_HFN-R2_met.fits;14.0476;26474.1;30.456;0.682667
20221001202039109_HFN-R2_snap.fits;13.4936;26478.5;10.1273;0
20221001202158299_HFN-R2_met.fits;8.27592;26497.6;40.9622;0.341333
20221001202139184_HFN-R2_snap.fits;13.0386;26452.1;8.73646;0
20221001202239259_HFN-R2_snap.fits;13.8844;26540;11.8924;0
20221001202339333_HFN-R2_snap.fits;11.1153;26491.7;11.7895;0
20221001202439408_HFN-R2_snap.fits;12.2807;26543;7.66393;0
20221001202558597_HFN-R2_met.fits;12.761;26488.8;29.1464;0.170667
20221001202614469_HFN-R2_met.fits;14.897;26500.5;46.6185;0.170667
20221001202539483_HFN-R2_snap.fits;14.2516;26509.3;11.7514;0
20221001202723931_HFN-R2_met.fits;15.8059;26484.4;57.5268;0.512
20221001202639557_HFN-R2_snap.fits;13.7131;26455.1;15.9662;0
20221001202739632_HFN-R2_snap.fits;13.4992;26455.1;12.2077;0
20221001202848581_HFN-R2_met.fits;7.93048;26497.6;18.1735;1.536
20221001202839707_HFN-R2_snap.fits;13.8263;26485.8;11.9499;0
20221001202939781_HFN-R2_snap.fits;14.844;26519.5;11.7133;0
20221001203129520_HFN-R2_met.fits;13.5591;26480;31.0647;0.170667
20221001203039856_HFN-R2_snap.fits;12.3031;26507.8;9.71218;0
20221001203207749_HFN-R2_met.fits;13.4138;26493.2;41.6612;0.170667
20221001203139931_HFN-R2_snap.fits;14.1372;26460.9;10.8199;0
20221001203321989_HFN-R2_met.fits;13.3107;26484.4;46.2178;0.170667
20221001203240005_HFN-R2_snap.fits;13.2067;26521;9.3034;0
20221001203340080_HFN-R2_snap.fits;12.8266;26512.2;11.9927;0
20221001203440155_HFN-R2_snap.fits;11.1026;26541.5;10.2302;0
20221001203540229_HFN-R2_snap.fits;14.133;26496.1;12.9066;0
20221001203640304_HFN-R2_snap.fits;12.1351;26450.7;9.36406;0
20221001203807003_HFN-R2_met.fits;11.8431;26521;27.9071;0.341333
20221001203740379_HFN-R2_snap.fits;12.6627;26516.6;11.2098;0
20221001203840453_HFN-R2_snap.fits;11.1847;26525.4;6.84041;0
20221001203940528_HFN-R2_snap.fits;13.116;26518.1;9.45712;0
20221001204040603_HFN-R2_snap.fits;15.9636;26540;13.6591;0
20221001204140677_HFN-R2_snap.fits;14.3065;26449.2;9.81345;0
20221001204327344_HFN-R2_met.fits;11.5455;26484.4;33.8378;0.341333
20221001204240752_HFN-R2_snap.fits;13.7473;26450.7;17.2732;0
20221001204357381_HFN-R2_met.fits;14.6905;26490.2;48.6173;0.341333
20221001204340827_HFN-R2_snap.fits;10.0452;26532.7;10.0283;0
20221001204440901_HFN-R2_snap.fits;12.812;26502;13.073;0
20221001204540976_HFN-R2_snap.fits;12.5871;26453.6;14.1446;0
20221001204641051_HFN-R2_snap.fits;10.88;26529.8;7.4195;0
20221001204741125_HFN-R2_snap.fits;12.0581;26512.2;13.4221;0
20221001204841200_HFN-R2_snap.fits;14.0176;26534.2;13.4986;0
20221001204941787_HFN-R2_met.fits;10.1023;26522.5;49.3707;0.170667
20221001204941275_HFN-R2_snap.fits;13.2757;26534.2;13.6295;0
20221001205041349_HFN-R2_snap.fits;11.552;26450.7;10.453;0
20221001205152176_HFN-R2_met.fits;13.4294;26484.4;30.1776;0.170667
20221001205227675_HFN-R2_met.fits;15.5922;26496.1;33.4624;0.170667
20221001205141424_HFN-R2_snap.fits;14.9301;26493.2;11.7017;0
20221001205241499_HFN-R2_snap.fits;13.0638;26466.8;10.7661;0
20221001205430043_HFN-R2_met.fits;12.931;26490.2;34.4615;0.170667
20221001205341573_HFN-R2_snap.fits;12.2186;26499;12.8015;0
20221001205506565_HFN-R2_met.fits;11.1723;26502;42.689;0.170667
20221001205528923_HFN-R2_met.fits;13.5871;26496.1;48.2396;0.170667
20221001205441648_HFN-R2_snap.fits;14.3497;26544.4;12.2801;0
20221001205620464_HFN-R2_met.fits;13.1815;26496.1;62.8529;0.170667
20221001205541723_HFN-R2_snap.fits;14.2947;26507.8;12.1806;0
20221001205641797_HFN-R2_snap.fits;13.6694;26500.5;11.8539;0
20221001205741872_HFN-R2_snap.fits;11.7031;26518.1;7.70169;0
20221001205841947_HFN-R2_snap.fits;11.845;26481.4;12.3734;0
20221001205942021_HFN-R2_snap.fits;13.96;26460.9;11.8956;0
