# file name; noise; peak f.; mag.; duration
20221001140023365_HFN-R2_met.fits;12.2244;26512.2;38.5627;0.341333
20221001140010736_HFN-R2_snap.fits;14.5212;26523.9;13.2765;0
20221001140110811_HFN-R2_snap.fits;17.9025;26513.7;13.7497;0
20221001140210885_HFN-R2_snap.fits;14.8763;26455.1;15.3265;0
20221001140310960_HFN-R2_snap.fits;14.9961;26526.9;13.204;0
20221001140459333_HFN-R2_met.fits;14.6938;26488.8;68.658;0.341333
20221001140411035_HFN-R2_snap.fits;14.0454;26466.8;14.9991;0
20221001140511109_HFN-R2_snap.fits;11.7446;26525.4;9.9887;0
20221001140611184_HFN-R2_snap.fits;12.7004;26537.1;8.69435;0
20221001140711259_HFN-R2_snap.fits;14.1677;26526.9;13.9218;0
20221001140811333_HFN-R2_snap.fits;12.6734;26487.3;9.26144;0
20221001140911579_HFN-R2_met.fits;16.3981;26547.4;51.2176;0.170667
20221001140931035_HFN-R2_met.fits;11.8813;26506.3;23.8225;0.170667
20221001140945200_HFN-R2_met.fits;12.8772;26502;128.111;0.341333
20221001140911408_HFN-R2_snap.fits;13.1093;26515.1;11.8067;0
20221001141044251_HFN-R2_met.fits;12.2398;26513.7;138.627;0.512
20221001141059952_HFN-R2_met.fits;12.7464;26545.9;72.3597;1.536
20221001141011483_HFN-R2_snap.fits;15.396;26521;13.0353;0
20221001141111557_HFN-R2_snap.fits;14.4523;26504.9;10.3246;0
20221001141211632_HFN-R2_snap.fits;13.2062;26472.7;16.5421;0
20221001141311707_HFN-R2_snap.fits;14.9605;26544.4;12.5503;0
20221001141436187_HFN-R2_met.fits;14.1707;26515.1;36.8401;0.170667
20221001141411781_HFN-R2_snap.fits;12.2561;26452.1;13.031;0
20221001141511856_HFN-R2_snap.fits;15.5747;26541.5;13.1774;0
20221001141611931_HFN-R2_snap.fits;13.3916;26449.2;12.0054;0
20221001141712005_HFN-R2_snap.fits;14.6652;26488.8;18.4277;0
20221001141812080_HFN-R2_snap.fits;18.6182;26474.1;17.1733;0
20221001141912155_HFN-R2_snap.fits;19.7797;26493.2;14.8692;0
20221001142012229_HFN-R2_snap.fits;13.7435;26466.8;10.2542;0
20221001142149168_HFN-R2_met.fits;14.6284;26504.9;79.2572;0.341333
20221001142112304_HFN-R2_snap.fits;17.3859;26471.2;17.3257;0
20221001142212379_HFN-R2_snap.fits;13.4706;26537.1;13.3464;0
20221001142323888_HFN-R2_met.fits;14.2003;26491.7;44.9684;0.170667
20221001142312453_HFN-R2_snap.fits;13.7808;26545.9;13.0507;0
20221001142436251_HFN-R2_met.fits;13.1212;26526.9;29.4608;0.341333
20221001142412528_HFN-R2_snap.fits;14.0028;26474.1;11.2865;0
20221001142512603_HFN-R2_snap.fits;13.2856;26449.2;12.2827;0
20221001142704219_HFN-R2_met.fits;12.5052;26503.4;37.5977;0.170667
20221001142612677_HFN-R2_snap.fits;14.1225;26474.1;12.5098;0
20221001142712752_HFN-R2_snap.fits;11.5839;26513.7;11.3117;0
20221001142838939_HFN-R2_met.fits;12.9029;26506.3;30.1788;0.170667
20221001142845936_HFN-R2_met.fits;13.201;26497.6;31.7442;0.341333
20221001142812827_HFN-R2_snap.fits;10.9367;26482.9;7.92776;0
20221001142933381_HFN-R2_met.fits;13.157;26494.6;68.8257;0.512
20221001142939355_HFN-R2_met.fits;12.3673;26499;33.7357;0.170667
20221001142912901_HFN-R2_snap.fits;9.62217;26484.4;10.7145;0
20221001143012976_HFN-R2_snap.fits;13.5784;26496.1;9.99981;0
20221001143115099_HFN-R2_met.fits;13.9196;26494.6;29.028;0.341333
20221001143127045_HFN-R2_met.fits;10.3081;26518.1;21.5917;0.170667
20221001143147867_HFN-R2_met.fits;12.4762;26535.6;27.1185;2.56
20221001143202373_HFN-R2_met.fits;9.18225;26506.3;19.4807;0.170667
20221001143210395_HFN-R2_met.fits;15.3891;26496.1;62.6366;0.341333
20221001143113051_HFN-R2_snap.fits;11.9164;26525.4;9.66264;0
20221001143213125_HFN-R2_snap.fits;10.3551;26493.2;12.4066;0
20221001143313200_HFN-R2_snap.fits;15.5481;26484.4;11.1653;0
20221001143509595_HFN-R2_met.fits;8.90486;26502;18.9049;0.170667
20221001143413275_HFN-R2_snap.fits;11.3363;26468.3;12.6476;0
20221001143529221_HFN-R2_met.fits;12.3131;26485.8;41.7529;0.341333
20221001143513349_HFN-R2_snap.fits;9.78517;26545.9;10.0123;0
20221001143631856_HFN-R2_met.fits;10.0773;26518.1;21.1925;0.170667
20221001143709915_HFN-R2_met.fits;11.3271;26506.3;26.9827;0.170667
20221001143613424_HFN-R2_snap.fits;10.9277;26480;7.6398;0
20221001143729200_HFN-R2_met.fits;10.9936;26507.8;50.7019;0.341333
20221001143713499_HFN-R2_snap.fits;9.50104;26462.4;10.0382;0
20221001143815451_HFN-R2_met.fits;10.1253;26531.2;28.2844;1.536
20221001143824837_HFN-R2_met.fits;9.45737;26496.1;42.4924;0.341333
20221001143813573_HFN-R2_snap.fits;10.7335;26475.6;9.46533;0
20221001143913648_HFN-R2_snap.fits;12.1318;26472.7;9.63057;0
20221001144026693_HFN-R2_met.fits;9.69209;26521;41.247;0.341333
20221001144104581_HFN-R2_met.fits;11.6019;26480;61.8608;0.170667
20221001144013723_HFN-R2_snap.fits;10.9374;26462.4;15.0227;0
20221001144113797_HFN-R2_snap.fits;9.60813;26458;10.4027;0
20221001144220016_HFN-R2_met.fits;10.7834;26526.9;26.6021;0.170667
20221001144213872_HFN-R2_snap.fits;11.534;26455.1;9.39167;0
20221001144314629_HFN-R2_met.fits;9.45751;26513.7;25.6129;0.170667
20221001144313947_HFN-R2_snap.fits;9.63877;26494.6;8.34668;0
20221001144434331_HFN-R2_met.fits;9.74393;26504.9;31.5199;0.170667
20221001144414021_HFN-R2_snap.fits;10.2663;26468.3;6.5532;0
20221001144602053_HFN-R2_met.fits;11.4482;26503.4;31.9344;0.170667
20221001144514096_HFN-R2_snap.fits;9.35191;26502;9.27324;0
20221001144639941_HFN-R2_met.fits;8.65396;26518.1;18.9085;0.170667
20221001144614171_HFN-R2_snap.fits;8.65167;26531.2;7.0907;0
20221001144737115_HFN-R2_met.fits;10.3195;26534.2;34.9397;0.170667
20221001144714245_HFN-R2_snap.fits;9.61575;26503.4;10.1492;0
20221001144814320_HFN-R2_snap.fits;10.7446;26485.8;7.68089;0
20221001144914395_HFN-R2_snap.fits;9.73729;26513.7;10.1643;0
20221001145014469_HFN-R2_snap.fits;9.88364;26493.2;9.00255;0
20221001145114885_HFN-R2_met.fits;13.8367;26503.4;44.9897;0.341333
20221001145138096_HFN-R2_met.fits;11.6238;26519.5;24.0675;1.024
20221001145114544_HFN-R2_snap.fits;13.4099;26453.6;10.3264;0
20221001145224859_HFN-R2_met.fits;9.49774;26482.9;27.0899;0.170667
20221001145214619_HFN-R2_snap.fits;14.8324;26502;11.6792;0
20221001145312987_HFN-R2_met.fits;10.9808;26529.8;23.8433;0.170667
20221001145314693_HFN-R2_snap.fits;11.4807;26503.4;13.0912;0
20221001145459312_HFN-R2_met.fits;9.16147;26493.2;28.2521;0.341333
20221001145504603_HFN-R2_met.fits;8.67187;26521;25.8071;0.170667
20221001145414768_HFN-R2_snap.fits;9.46883;26458;8.33347;0
20221001145514843_HFN-R2_met.fits;9.83798;26525.4;20.8669;0.170667
20221001145535152_HFN-R2_met.fits;11.4722;26516.6;58.2153;0.341333
20221001145514843_HFN-R2_snap.fits;11.2563;26462.4;7.65699;0
20221001145615429_HFN-R2_met.fits;11.9768;26512.2;61.9971;0.341333
20221001145654000_HFN-R2_met.fits;10.7951;26500.5;39.6056;0.170667
20221001145614917_HFN-R2_snap.fits;9.62533;26503.4;10.1961;0
20221001145721477_HFN-R2_met.fits;8.81046;26522.5;19.3521;0.170667
20221001145714992_HFN-R2_snap.fits;9.59264;26504.9;8.94196;0
20221001145850224_HFN-R2_met.fits;13.1487;26547.4;78.703;0.170667
20221001145815067_HFN-R2_snap.fits;11.8927;26487.3;10.1323;0
20221001145915141_HFN-R2_snap.fits;10.6531;26518.1;7.98295;0
