# file name; noise; peak f.; mag.; duration
20180131150044702_OBSUPICE-R6_snap.fits;16.4643;26482.9;13.4488;0
20180131150144777_OBSUPICE-R6_snap.fits;18.1467;26465.3;14.7665;0
20180131150244851_OBSUPICE-R6_snap.fits;15.5055;26488.8;17.1946;0
20180131150344926_OBSUPICE-R6_snap.fits;16.3428;26497.6;15.1949;0
20180131150503091_OBSUPICE-R6_met.fits;16.4788;26503.4;39.0538;0.170667
20180131150445001_OBSUPICE-R6_snap.fits;18.2222;26455.1;13.9129;0
20180131150614089_OBSUPICE-R6_met.fits;15.354;26503.4;59.4505;0.170667
20180131150635081_OBSUPICE-R6_met.fits;19.1523;26509.3;61.9261;0.170667
20180131150545075_OBSUPICE-R6_snap.fits;17.0186;26475.6;18.6314;0
20180131150643614_OBSUPICE-R6_met.fits;17.2245;26485.8;35.5752;0.341333
20180131150645150_OBSUPICE-R6_snap.fits;18.4281;26502;16.1827;0
20180131150745225_OBSUPICE-R6_snap.fits;18.9075;26456.5;13.1903;0
20180131150907998_OBSUPICE-R6_met.fits;18.7287;26497.6;40.4418;0.170667
20180131150845299_OBSUPICE-R6_snap.fits;16.8542;26507.8;12.4207;0
20180131151005171_OBSUPICE-R6_met.fits;15.5531;26490.2;74.9622;0.512
20180131151014729_OBSUPICE-R6_met.fits;18.8515;26494.6;134.601;0.341333
20180131150945374_OBSUPICE-R6_snap.fits;14.3914;26477.1;15.3227;0
20180131151045449_OBSUPICE-R6_snap.fits;16.874;26481.4;15.946;0
20180131151144158_OBSUPICE-R6_met.fits;22.0511;26490.2;122.751;0.341333
20180131151145523_OBSUPICE-R6_snap.fits;17.3414;26480;14.0698;0
20180131151245598_OBSUPICE-R6_snap.fits;16.7151;26455.1;15.5723;0
20180131151346526_OBSUPICE-R6_met.fits;19.4801;26510.7;46.7174;0.512
20180131151414515_OBSUPICE-R6_met.fits;16.7495;26500.5;33.5867;0.170667
20180131151345673_OBSUPICE-R6_snap.fits;16.2478;26541.5;17.4509;0
20180131151445747_OBSUPICE-R6_snap.fits;16.7997;26509.3;15.452;0
20180131151545822_OBSUPICE-R6_snap.fits;16.0471;26516.6;19.6531;0
20180131151702281_OBSUPICE-R6_met.fits;17.6217;26490.2;56.1758;0.341333
20180131151645897_OBSUPICE-R6_snap.fits;14.6385;26466.8;13.1858;0
20180131151745971_OBSUPICE-R6_snap.fits;15.1081;26507.8;13.8441;0
20180131151846046_OBSUPICE-R6_snap.fits;19.4439;26471.2;16.283;0
20180131151946121_OBSUPICE-R6_snap.fits;20.1519;26487.3;14.7823;0
20180131152046195_OBSUPICE-R6_snap.fits;14.1309;26462.4;13.4026;0
20180131152146270_OBSUPICE-R6_snap.fits;17.156;26482.9;13.9854;0
20180131152325939_OBSUPICE-R6_met.fits;16.021;26502;32.0965;0.341333
20180131152246345_OBSUPICE-R6_snap.fits;16.2769;26493.2;15.3366;0
20180131152346419_OBSUPICE-R6_snap.fits;17.7728;26482.9;13.985;0
20180131152446494_OBSUPICE-R6_snap.fits;19.0697;26499;15.0957;0
20180131152546569_OBSUPICE-R6_snap.fits;18.5648;26537.1;12.6793;0
20180131152646643_OBSUPICE-R6_snap.fits;16.2923;26484.4;19.851;0
20180131152747742_OBSUPICE-R6_met.fits;15.6663;26497.6;81.5179;0.341333
20180131152746718_OBSUPICE-R6_snap.fits;16.6834;26537.1;15.7661;0
20180131152844062_OBSUPICE-R6_met.fits;16.5811;26502;184.956;0.341333
20180131152846793_OBSUPICE-R6_snap.fits;17.2758;26452.1;14.9488;0
20180131152946867_OBSUPICE-R6_snap.fits;19.5268;26484.4;13.4247;0
20180131153046942_OBSUPICE-R6_snap.fits;16.6465;26525.4;13.637;0
20180131153147017_OBSUPICE-R6_snap.fits;17.5018;26497.6;13.4052;0
20180131153247091_OBSUPICE-R6_snap.fits;16.2947;26507.8;19.2045;0
20180131153347166_OBSUPICE-R6_snap.fits;18.8083;26463.9;11.5466;0
20180131153447241_OBSUPICE-R6_snap.fits;18.3165;26488.8;14.8658;0
20180131153547315_OBSUPICE-R6_snap.fits;14.3805;26496.1;14.1545;0
20180131153647390_OBSUPICE-R6_snap.fits;18.3333;26515.1;18.6174;0
20180131153747465_OBSUPICE-R6_snap.fits;15.4703;26485.8;17.1049;0
20180131153847539_OBSUPICE-R6_snap.fits;19.4283;26494.6;14.3535;0
20180131153947614_OBSUPICE-R6_snap.fits;18.5467;26485.8;14.0164;0
20180131154047689_OBSUPICE-R6_snap.fits;15.7121;26518.1;13.8504;0
20180131154147763_OBSUPICE-R6_snap.fits;18.7048;26526.9;11.0825;0
20180131154247838_OBSUPICE-R6_snap.fits;14.6407;26503.4;14.0658;0
20180131154347913_OBSUPICE-R6_snap.fits;17.2382;26512.2;14.7358;0
20180131154447987_OBSUPICE-R6_snap.fits;17.5494;26529.8;14.0898;0
20180131154550793_OBSUPICE-R6_met.fits;17.0058;26497.6;46.3878;0.170667
20180131154548062_OBSUPICE-R6_snap.fits;15.8515;26518.1;21.73;0
20180131154648137_OBSUPICE-R6_snap.fits;14.4448;26459.5;11.0222;0
20180131154806814_OBSUPICE-R6_met.fits;16.0388;26523.9;156.305;0.853333
20180131154748211_OBSUPICE-R6_snap.fits;22.3122;26453.6;19.1706;0
20180131154848286_OBSUPICE-R6_snap.fits;18.7019;26456.5;14.9797;0
20180131154948361_OBSUPICE-R6_snap.fits;16.0631;26465.3;14.6271;0
20180131155048435_OBSUPICE-R6_snap.fits;17.7605;26499;13.8259;0
20180131155148510_OBSUPICE-R6_snap.fits;14.7138;26523.9;13.769;0
20180131155248585_OBSUPICE-R6_snap.fits;18.6192;26502;17.1854;0
20180131155418697_OBSUPICE-R6_met.fits;15.4574;26500.5;65.2342;0.341333
20180131155348659_OBSUPICE-R6_snap.fits;15.4123;26459.5;16.2844;0
20180131155448734_OBSUPICE-R6_snap.fits;17.0365;26503.4;12.3231;0
20180131155548809_OBSUPICE-R6_snap.fits;19.4706;26496.1;17.4549;0
20180131155648883_OBSUPICE-R6_snap.fits;17.6894;26477.1;16.4977;0
20180131155748958_OBSUPICE-R6_snap.fits;18.0531;26494.6;18.5257;0
20180131155849033_OBSUPICE-R6_snap.fits;16.8604;26455.1;14.0679;0
20180131155949107_OBSUPICE-R6_snap.fits;17.5967;26469.7;14.3877;0
