# file name; noise; peak f.; mag.; duration
20180131110058526_OBSUPICE-R6_met.fits;32.417;26487.3;91.0696;0.341333
20180131110026782_OBSUPICE-R6_snap.fits;33.486;26506.3;27.9603;0
20180131110135049_OBSUPICE-R6_met.fits;31.35;26487.3;75.1502;0.341333
20180131110126857_OBSUPICE-R6_snap.fits;31.1316;26463.9;23.5328;0
20180131110226931_OBSUPICE-R6_snap.fits;24.8913;26518.1;25.6229;0
20180131110327006_OBSUPICE-R6_snap.fits;24.8728;26463.9;25.3992;0
20180131110427081_OBSUPICE-R6_snap.fits;23.8068;26459.5;20.6193;0
20180131110621257_OBSUPICE-R6_met.fits;27.0742;26488.8;56.2392;0.170667
20180131110527155_OBSUPICE-R6_snap.fits;26.6014;26459.5;25.9717;0
20180131110627230_OBSUPICE-R6_snap.fits;28.2839;26469.7;25.0772;0
20180131110727305_OBSUPICE-R6_snap.fits;22.2416;26504.9;21.26;0
20180131110827379_OBSUPICE-R6_snap.fits;24.9649;26535.6;20.385;0
20180131110927454_OBSUPICE-R6_snap.fits;27.7065;26544.4;22.4128;0
20180131111102857_OBSUPICE-R6_met.fits;23.9981;26497.6;115.517;0.512
20180131111027529_OBSUPICE-R6_snap.fits;24.7222;26540;20.4677;0
20180131111127603_OBSUPICE-R6_snap.fits;24.8445;26481.4;24.1154;0
20180131111227678_OBSUPICE-R6_snap.fits;27.0145;26504.9;20.0584;0
20180131111354377_OBSUPICE-R6_met.fits;28.6235;26490.2;95.6635;0.341333
20180131111409907_OBSUPICE-R6_met.fits;27.7542;26506.3;92.7929;0.512
20180131111327753_OBSUPICE-R6_snap.fits;26.6021;26503.4;28.9546;0
20180131111427827_OBSUPICE-R6_snap.fits;23.4712;26534.2;24.818;0
20180131111527902_OBSUPICE-R6_snap.fits;27.1258;26463.9;23.2759;0
20180131111629683_OBSUPICE-R6_met.fits;21.4725;26522.5;48.7074;0.170667
20180131111627977_OBSUPICE-R6_snap.fits;26.7722;26478.5;18.461;0
20180131111805086_OBSUPICE-R6_met.fits;20.8312;26482.9;52.9654;0.170667
20180131111728051_OBSUPICE-R6_snap.fits;28.8247;26488.8;27.9588;0
20180131111825395_OBSUPICE-R6_met.fits;26.5658;26488.8;187.668;0.341333
20180131111828126_OBSUPICE-R6_snap.fits;24.7017;26535.6;22.5549;0
20180131112006089_OBSUPICE-R6_met.fits;29.0416;26513.7;98.1076;1.024
20180131111928201_OBSUPICE-R6_snap.fits;28.1613;26528.3;20.0697;0
20180131112053193_OBSUPICE-R6_met.fits;27.7273;26494.6;62.4967;0.170667
20180131112028275_OBSUPICE-R6_snap.fits;26.1445;26538.6;23.0362;0
20180131112128350_OBSUPICE-R6_snap.fits;23.9215;26465.3;18.6822;0
20180131112235763_OBSUPICE-R6_met.fits;29.8497;26480;61.4314;0.170667
20180131112228425_OBSUPICE-R6_snap.fits;26.2071;26535.6;25.0425;0
20180131112344201_OBSUPICE-R6_met.fits;24.1857;26503.4;59.3608;0.170667
20180131112328499_OBSUPICE-R6_snap.fits;30.9872;26491.7;25.0175;0
20180131112428574_OBSUPICE-R6_snap.fits;25.8229;26472.7;19.0097;0
20180131112528649_OBSUPICE-R6_snap.fits;19.9605;26484.4;17.926;0
20180131112628723_OBSUPICE-R6_snap.fits;24.4479;26487.3;23.1325;0
20180131112728798_OBSUPICE-R6_snap.fits;25.6199;26509.3;24.8879;0
20180131112828873_OBSUPICE-R6_snap.fits;29.1134;26543;26.5966;0
20180131112928947_OBSUPICE-R6_snap.fits;27.5128;26452.1;32.6147;0
20180131113029022_OBSUPICE-R6_snap.fits;27.7512;26496.1;23.7528;0
20180131113129097_OBSUPICE-R6_snap.fits;35.5093;26491.7;31.8691;0
20180131113229171_OBSUPICE-R6_snap.fits;27.5296;26545.9;27.1138;0
20180131113329246_OBSUPICE-R6_snap.fits;27.0465;26535.6;23.0328;0
20180131113429321_OBSUPICE-R6_snap.fits;37.2971;26453.6;28.8151;0
20180131113529395_OBSUPICE-R6_snap.fits;26.8709;26463.9;23.3415;0
20180131113635443_OBSUPICE-R6_met.fits;31.9371;26500.5;296.103;0.341333
20180131113629470_OBSUPICE-R6_snap.fits;31.5498;26482.9;20.6362;0
20180131113822963_OBSUPICE-R6_met.fits;27.8846;26503.4;76.1397;0.170667
20180131113729545_OBSUPICE-R6_snap.fits;25.7675;26455.1;31.0241;0
20180131113829619_OBSUPICE-R6_snap.fits;38.2122;26452.1;34.1572;0
20180131113929694_OBSUPICE-R6_snap.fits;33.2823;26490.2;27.1036;0
20180131114029769_OBSUPICE-R6_snap.fits;31.4098;26485.8;25.7688;0
20180131114129843_OBSUPICE-R6_snap.fits;30.4258;26471.2;30.4667;0
20180131114229918_OBSUPICE-R6_snap.fits;26.1757;26507.8;23.2993;0
20180131114329993_OBSUPICE-R6_snap.fits;29.8863;26480;27.8668;0
20180131114430067_OBSUPICE-R6_snap.fits;27.5795;26496.1;22.1441;0
20180131114530142_OBSUPICE-R6_snap.fits;24.6991;26506.3;19.789;0
20180131114630217_OBSUPICE-R6_snap.fits;24.8173;26456.5;20.0562;0
20180131114730291_OBSUPICE-R6_snap.fits;24.6905;26544.4;26.2685;0
20180131114830366_OBSUPICE-R6_snap.fits;24.1169;26509.3;23.5036;0
20180131114930441_OBSUPICE-R6_snap.fits;26.8868;26485.8;21.0422;0
20180131115049118_OBSUPICE-R6_met.fits;21.8713;26482.9;44.426;0.170667
20180131115115230_OBSUPICE-R6_met.fits;21.4559;26510.7;123.732;0.512
20180131115030515_OBSUPICE-R6_snap.fits;25.8909;26475.6;21.1517;0
20180131115147145_OBSUPICE-R6_met.fits;21.71;26490.2;58.8452;0.170667
20180131115130590_OBSUPICE-R6_snap.fits;22.2044;26474.1;20.8469;0
20180131115255411_OBSUPICE-R6_met.fits;30.4546;26478.5;169.523;0.512
20180131115230665_OBSUPICE-R6_snap.fits;23.9909;26449.2;19.0811;0
20180131115330739_OBSUPICE-R6_snap.fits;24.6877;26537.1;20.3478;0
20180131115430814_OBSUPICE-R6_snap.fits;27.1361;26526.9;22.0536;0
20180131115555123_OBSUPICE-R6_met.fits;21.9202;26477.1;107.76;0.170667
20180131115530889_OBSUPICE-R6_snap.fits;22.9933;26509.3;28.4378;0
20180131115630963_OBSUPICE-R6_snap.fits;23.5008;26462.4;21.4801;0
20180131115731038_OBSUPICE-R6_snap.fits;21.8588;26478.5;28.3839;0
20180131115829406_OBSUPICE-R6_met.fits;19.6344;26485.8;59.752;0.682667
20180131115831113_OBSUPICE-R6_snap.fits;30.8297;26543;21.3916;0
20180131115931187_OBSUPICE-R6_snap.fits;22.6839;26547.4;19.1521;0
