# file name; noise; peak f.; mag.; duration
20180131090017822_OBSUPICE-R6_snap.fits;30.7916;26487.3;25.7213;0
20180131090153395_OBSUPICE-R6_met.fits;31.7821;26497.6;196.616;0.341333
20180131090117897_OBSUPICE-R6_snap.fits;32.5635;26519.5;35.3101;0
20180131090217971_OBSUPICE-R6_snap.fits;32.157;26545.9;29.3585;0
20180131090318046_OBSUPICE-R6_snap.fits;30.3659;26523.9;26.8249;0
20180131090418121_OBSUPICE-R6_snap.fits;35.4403;26477.1;23.3347;0
20180131090551817_OBSUPICE-R6_met.fits;32.6169;26504.9;219.693;0.341333
20180131090518195_OBSUPICE-R6_snap.fits;26.8253;26526.9;26.7683;0
20180131090618270_OBSUPICE-R6_snap.fits;29.8003;26540;25.0013;0
20180131090725854_OBSUPICE-R6_met.fits;32.8828;26496.1;76.639;0.341333
20180131090718345_OBSUPICE-R6_snap.fits;32.2816;26485.8;23.2018;0
20180131090818419_OBSUPICE-R6_snap.fits;29.1533;26453.6;30.5518;0
20180131090918494_OBSUPICE-R6_snap.fits;28.376;26547.4;23.7252;0
20180131091018569_OBSUPICE-R6_snap.fits;30.355;26507.8;29.2578;0
20180131091116425_OBSUPICE-R6_met.fits;33.743;26504.9;95.483;0.341333
20180131091118643_OBSUPICE-R6_snap.fits;33.3476;26543;33.6833;0
20180131091218718_OBSUPICE-R6_snap.fits;45.2002;26528.3;38.8397;0
20180131091318793_OBSUPICE-R6_snap.fits;37.4133;26531.2;32.5859;0
20180131091418867_OBSUPICE-R6_snap.fits;32.0936;26453.6;32.159;0
20180131091539251_OBSUPICE-R6_met.fits;30.173;26519.5;70.5968;0.682667
20180131091555294_OBSUPICE-R6_met.fits;32.2119;26490.2;115.806;0.341333
20180131091518942_OBSUPICE-R6_snap.fits;27.8157;26463.9;32.9729;0
20180131091643422_OBSUPICE-R6_met.fits;32.363;26497.6;98.1874;0.341333
20180131091619017_OBSUPICE-R6_snap.fits;27.6632;26523.9;31.552;0
20180131091731721_OBSUPICE-R6_met.fits;32.9285;26493.2;69.6297;0.170667
20180131091719091_OBSUPICE-R6_snap.fits;30.6848;26502;26.4384;0
20180131091819166_OBSUPICE-R6_snap.fits;31.5352;26502;23.2911;0
20180131091919241_OBSUPICE-R6_snap.fits;31.1968;26519.5;33.1713;0
20180131092024435_OBSUPICE-R6_met.fits;26.8133;26503.4;93.6413;0.341333
20180131092019315_OBSUPICE-R6_snap.fits;34.1419;26525.4;28.9123;0
20180131092119390_OBSUPICE-R6_snap.fits;32.3494;26516.6;27.9128;0
20180131092219465_OBSUPICE-R6_snap.fits;33.4914;26475.6;20.4601;0
20180131092319539_OBSUPICE-R6_snap.fits;37.0586;26449.2;23.112;0
20180131092419614_OBSUPICE-R6_snap.fits;33.8935;26472.7;26.9836;0
20180131092519689_OBSUPICE-R6_snap.fits;28.5091;26506.3;28.5607;0
20180131092619763_OBSUPICE-R6_snap.fits;30.131;26541.5;31.4691;0
20180131092719838_OBSUPICE-R6_snap.fits;32.3677;26469.7;34.9753;0
20180131092819913_OBSUPICE-R6_snap.fits;31.4683;26503.4;30.519;0
20180131092919987_OBSUPICE-R6_snap.fits;28.7645;26469.7;26.9317;0
20180131093020062_OBSUPICE-R6_snap.fits;35.8409;26507.8;29.8962;0
20180131093120137_OBSUPICE-R6_snap.fits;38.4175;26528.3;32.1387;0
20180131093220211_OBSUPICE-R6_snap.fits;34.7005;26475.6;29.0313;0
20180131093319262_OBSUPICE-R6_met.fits;33.4593;26502;108.239;0.170667
20180131093320286_OBSUPICE-R6_snap.fits;29.6016;26502;32.8025;0
20180131093420361_OBSUPICE-R6_snap.fits;29.0994;26510.7;28.4228;0
20180131093520435_OBSUPICE-R6_snap.fits;33.461;26482.9;28.2097;0
20180131093620510_OBSUPICE-R6_snap.fits;27.6834;26453.6;27.9195;0
20180131093720585_OBSUPICE-R6_snap.fits;26.9976;26500.5;31.0199;0
20180131093820659_OBSUPICE-R6_snap.fits;36.667;26466.8;27.1009;0
20180131093920734_OBSUPICE-R6_snap.fits;35.5243;26494.6;33.3163;0
20180131094020809_OBSUPICE-R6_snap.fits;28.9876;26532.7;32.6721;0
20180131094120883_OBSUPICE-R6_snap.fits;34.5953;26496.1;30.0937;0
20180131094220958_OBSUPICE-R6_snap.fits;32.2966;26494.6;35.1169;0
20180131094321033_OBSUPICE-R6_snap.fits;27.8235;26453.6;28.7036;0
20180131094421107_OBSUPICE-R6_snap.fits;36.7505;26480;34.6563;0
20180131094521182_OBSUPICE-R6_snap.fits;27.0516;26477.1;20.4714;0
20180131094621257_OBSUPICE-R6_snap.fits;28.9838;26543;30.918;0
20180131094721331_OBSUPICE-R6_snap.fits;33.3405;26469.7;35.162;0
20180131094821406_OBSUPICE-R6_snap.fits;33.3894;26500.5;29.9653;0
20180131094921481_OBSUPICE-R6_snap.fits;42.1933;26480;28.9908;0
20180131095021555_OBSUPICE-R6_snap.fits;35.8193;26480;32.0282;0
20180131095121630_OBSUPICE-R6_snap.fits;28.8551;26531.2;31.1522;0
20180131095221705_OBSUPICE-R6_snap.fits;32.4428;26521;29.611;0
20180131095321779_OBSUPICE-R6_snap.fits;32.1522;26497.6;26.9745;0
20180131095421854_OBSUPICE-R6_snap.fits;36.8858;26516.6;26.7214;0
20180131095521929_OBSUPICE-R6_snap.fits;30.8211;26459.5;26.7458;0
20180131095622003_OBSUPICE-R6_snap.fits;28.5199;26449.2;34.6775;0
20180131095736926_OBSUPICE-R6_met.fits;30.7479;26534.2;75.1699;0.170667
20180131095722078_OBSUPICE-R6_snap.fits;29.2114;26512.2;24.7361;0
20180131095822153_OBSUPICE-R6_snap.fits;33.3864;26531.2;23.662;0
20180131095922227_OBSUPICE-R6_snap.fits;31.7406;26466.8;33.7075;0
