# file name; noise; peak f.; mag.; duration
20180131100058483_OBSUPICE-R6_met.fits;28.8525;26497.6;248.529;0.341333
20180131100022302_OBSUPICE-R6_snap.fits;30.2278;26485.8;20.2266;0
20180131100122377_OBSUPICE-R6_snap.fits;37.4231;26541.5;22.3944;0
20180131100235593_OBSUPICE-R6_met.fits;39.2483;26499;1055.59;0.512
20180131100313139_OBSUPICE-R6_met.fits;36.9315;26488.8;118.891;0.170667
20180131100222451_OBSUPICE-R6_snap.fits;28.4151;26545.9;28.6935;0
20180131100322526_OBSUPICE-R6_snap.fits;25.5427;26478.5;25.6352;0
20180131100422601_OBSUPICE-R6_snap.fits;32.3653;26459.5;28.7798;0
20180131100615241_OBSUPICE-R6_met.fits;28.049;26496.1;97.8178;0.170667
20180131100522675_OBSUPICE-R6_snap.fits;22.0878;26545.9;21.0646;0
20180131100622750_OBSUPICE-R6_snap.fits;31.6471;26541.5;25.1826;0
20180131100722825_OBSUPICE-R6_snap.fits;25.251;26507.8;24.4094;0
20180131100822899_OBSUPICE-R6_snap.fits;32.7805;26488.8;29.0522;0
20180131100922974_OBSUPICE-R6_snap.fits;32.6617;26521;30.3836;0
20180131101021854_OBSUPICE-R6_met.fits;34.0557;26493.2;71.0294;0.170667
20180131101023049_OBSUPICE-R6_snap.fits;35.4587;26480;27.7906;0
20180131101123123_OBSUPICE-R6_snap.fits;31.3865;26463.9;31.781;0
20180131101223198_OBSUPICE-R6_snap.fits;32.494;26453.6;37.3499;0
20180131101323273_OBSUPICE-R6_snap.fits;33.7295;26522.5;26.9823;0
20180131101423347_OBSUPICE-R6_snap.fits;31.7453;26456.5;35.5285;0
20180131101544414_OBSUPICE-R6_met.fits;30.6131;26504.9;64.8788;1.19467
20180131101523422_OBSUPICE-R6_snap.fits;29.6627;26487.3;28.5449;0
20180131101623497_OBSUPICE-R6_snap.fits;28.0975;26532.7;41.3296;0
20180131101723571_OBSUPICE-R6_snap.fits;26.4615;26465.3;23.9455;0
20180131101823646_OBSUPICE-R6_snap.fits;29.1618;26453.6;28.6243;0
20180131101923721_OBSUPICE-R6_snap.fits;28.3665;26547.4;23.4923;0
20180131102023795_OBSUPICE-R6_snap.fits;26.2425;26485.8;17.3024;0
20180131102123870_OBSUPICE-R6_snap.fits;21.8536;26544.4;19.9665;0
20180131102310025_OBSUPICE-R6_met.fits;24.1808;26519.5;58.0857;0.341333
20180131102223945_OBSUPICE-R6_snap.fits;24.4505;26545.9;23.0907;0
20180131102324019_OBSUPICE-R6_snap.fits;24.5154;26529.8;19.4085;0
20180131102455326_OBSUPICE-R6_met.fits;25.8792;26491.7;104.835;0.170667
20180131102424094_OBSUPICE-R6_snap.fits;26.218;26490.2;24.4909;0
20180131102603593_OBSUPICE-R6_met.fits;27.375;26469.7;61.171;0.341333
20180131102524169_OBSUPICE-R6_snap.fits;28.0892;26507.8;29.1492;0
20180131102624243_OBSUPICE-R6_snap.fits;28.768;26510.7;24.4321;0
20180131102737971_OBSUPICE-R6_met.fits;28.7486;26507.8;341.046;0.341333
20180131102724318_OBSUPICE-R6_snap.fits;26.8588;26537.1;26.9505;0
20180131102859550_OBSUPICE-R6_met.fits;37.0175;26488.8;76.0429;2.048
20180131102824393_OBSUPICE-R6_snap.fits;26.184;26477.1;25.487;0
20180131102948873_OBSUPICE-R6_met.fits;21.8267;26502;65.2678;0.170667
20180131102924467_OBSUPICE-R6_snap.fits;22.5701;26472.7;22.441;0
20180131103024542_OBSUPICE-R6_snap.fits;27.7295;26516.6;21.4446;0
20180131103124617_OBSUPICE-R6_snap.fits;22.8236;26507.8;20.3841;0
20180131103224691_OBSUPICE-R6_snap.fits;25.2086;26456.5;18.0339;0
20180131103344051_OBSUPICE-R6_met.fits;26.9909;26503.4;138.673;0.341333
20180131103324766_OBSUPICE-R6_snap.fits;25.057;26529.8;20.5862;0
20180131103424841_OBSUPICE-R6_snap.fits;23.3272;26543;20.9415;0
20180131103524915_OBSUPICE-R6_snap.fits;27.0784;26512.2;21.1211;0
20180131103653833_OBSUPICE-R6_met.fits;20.6886;26515.1;52.439;0.170667
20180131103624990_OBSUPICE-R6_snap.fits;23.93;26499;25.5743;0
20180131103725065_OBSUPICE-R6_snap.fits;25.0552;26475.6;19.2902;0
20180131103825139_OBSUPICE-R6_snap.fits;27.4467;26450.7;25.1603;0
20180131103925214_OBSUPICE-R6_snap.fits;22.0506;26475.6;27.3114;0
20180131104025289_OBSUPICE-R6_snap.fits;27.2349;26538.6;26.8254;0
20180131104125363_OBSUPICE-R6_snap.fits;23.4009;26525.4;21.3465;0
20180131104225438_OBSUPICE-R6_snap.fits;23.3721;26491.7;18.8139;0
20180131104325513_OBSUPICE-R6_snap.fits;28.3729;26534.2;25.8895;0
20180131104425587_OBSUPICE-R6_snap.fits;33.7354;26531.2;28.936;0
20180131104525662_OBSUPICE-R6_snap.fits;36.6949;26481.4;31.0375;0
20180131104625737_OBSUPICE-R6_snap.fits;30.6265;26491.7;31.759;0
20180131104725811_OBSUPICE-R6_snap.fits;33.3392;26503.4;30.7508;0
20180131104922206_OBSUPICE-R6_met.fits;31.3096;26504.9;64.8739;0.341333
20180131104825886_OBSUPICE-R6_snap.fits;31.9693;26521;34.5508;0
20180131104925961_OBSUPICE-R6_snap.fits;30.9611;26478.5;28.9768;0
20180131105026035_OBSUPICE-R6_snap.fits;25.539;26484.4;31.3988;0
20180131105126110_OBSUPICE-R6_snap.fits;26.2868;26468.3;25.4066;0
20180131105236254_OBSUPICE-R6_met.fits;24.2465;26504.9;197.051;0.341333
20180131105226185_OBSUPICE-R6_snap.fits;20.9218;26488.8;20.4918;0
20180131105326259_OBSUPICE-R6_snap.fits;31.8064;26491.7;22.0988;0
20180131105426334_OBSUPICE-R6_snap.fits;28.7896;26488.8;21.0886;0
20180131105552350_OBSUPICE-R6_met.fits;28.9673;26496.1;68.456;0.170667
20180131105526409_OBSUPICE-R6_snap.fits;32.3127;26519.5;27.8621;0
20180131105626483_OBSUPICE-R6_snap.fits;32.2147;26547.4;26.8379;0
20180131105745331_OBSUPICE-R6_met.fits;26.8088;26504.9;64.4171;0.170667
20180131105816393_OBSUPICE-R6_met.fits;31.1747;26478.5;81.1836;0.170667
20180131105726558_OBSUPICE-R6_snap.fits;37.2441;26510.7;30.7065;0
20180131105826291_OBSUPICE-R6_met.fits;34.8633;26480;70.9695;0.341333
20180131105826633_OBSUPICE-R6_snap.fits;33.5756;26541.5;30.5634;0
20180131105937289_OBSUPICE-R6_met.fits;32.2249;26491.7;65.8086;0.170667
20180131105926707_OBSUPICE-R6_snap.fits;32.881;26491.7;31.6303;0
