# file name; noise; peak f.; mag.; duration
20180131140040222_OBSUPICE-R6_snap.fits;15.0127;26472.7;12.8687;0
20180131140140297_OBSUPICE-R6_snap.fits;12.6401;26500.5;13.1993;0
20180131140240371_OBSUPICE-R6_snap.fits;15.7358;26509.3;14.7937;0
20180131140340446_OBSUPICE-R6_snap.fits;13.1457;26474.1;13.6549;0
20180131140513459_OBSUPICE-R6_met.fits;15.1512;26506.3;30.4122;0.170667
20180131140440521_OBSUPICE-R6_snap.fits;15.499;26502;11.8053;0
20180131140540595_OBSUPICE-R6_snap.fits;15.2497;26459.5;12.8609;0
20180131140640670_OBSUPICE-R6_snap.fits;17.9974;26525.4;11.5052;0
20180131140740745_OBSUPICE-R6_snap.fits;16.0918;26484.4;11.6334;0
20180131140840478_OBSUPICE-R6_met.fits;13.8444;26504.9;29.4483;0.170667
20180131140840819_OBSUPICE-R6_snap.fits;18.3983;26459.5;13.4849;0
20180131140940894_OBSUPICE-R6_snap.fits;12.7976;26499;13.6878;0
20180131141040969_OBSUPICE-R6_snap.fits;17.6215;26458;13.2241;0
20180131141143945_OBSUPICE-R6_met.fits;16.5315;26507.8;76.1037;0.341333
20180131141141043_OBSUPICE-R6_snap.fits;16.927;26535.6;14.9261;0
20180131141241118_OBSUPICE-R6_snap.fits;14.6179;26488.8;10.4296;0
20180131141342729_OBSUPICE-R6_met.fits;17.538;26487.3;45.4306;0.170667
20180131141341193_OBSUPICE-R6_snap.fits;18.894;26475.6;15.0177;0
20180131141441267_OBSUPICE-R6_snap.fits;15.842;26515.1;13.108;0
20180131141552094_OBSUPICE-R6_met.fits;12.8301;26484.4;36.5291;0.170667
20180131141541342_OBSUPICE-R6_snap.fits;16.9134;26529.8;14.3435;0
20180131141641417_OBSUPICE-R6_snap.fits;15.0593;26481.4;13.8493;0
20180131141741491_OBSUPICE-R6_snap.fits;15.9015;26465.3;11.6115;0
20180131141909043_OBSUPICE-R6_met.fits;16.0574;26494.6;41.3065;0.170667
20180131141841566_OBSUPICE-R6_snap.fits;15.9879;26547.4;16.948;0
20180131141941641_OBSUPICE-R6_snap.fits;15.0753;26499;13.4432;0
20180131142041715_OBSUPICE-R6_snap.fits;15.0393;26460.9;12.9929;0
20180131142231113_OBSUPICE-R6_met.fits;17.2344;26490.2;153.399;0.341333
20180131142141790_OBSUPICE-R6_snap.fits;20.5326;26490.2;13.523;0
20180131142241865_OBSUPICE-R6_snap.fits;15.4588;26474.1;15.3877;0
20180131142415731_OBSUPICE-R6_met.fits;14.8172;26491.7;137.579;0.512
20180131142341939_OBSUPICE-R6_snap.fits;16.4027;26547.4;12.5155;0
20180131142524169_OBSUPICE-R6_met.fits;15.8871;26515.1;32.0201;0.170667
20180131142442014_OBSUPICE-R6_snap.fits;19.1068;26494.6;20.8413;0
20180131142542089_OBSUPICE-R6_snap.fits;15.5762;26449.2;12.8533;0
20180131142642163_OBSUPICE-R6_snap.fits;14.955;26510.7;14.126;0
20180131142742238_OBSUPICE-R6_snap.fits;15.609;26482.9;17.5403;0
20180131142842313_OBSUPICE-R6_snap.fits;18.0355;26484.4;13.4827;0
20180131142942387_OBSUPICE-R6_snap.fits;14.277;26487.3;13.6723;0
20180131143042462_OBSUPICE-R6_snap.fits;15.8446;26459.5;13.638;0
20180131143142537_OBSUPICE-R6_snap.fits;15.5119;26534.2;14.0637;0
20180131143242611_OBSUPICE-R6_snap.fits;15.7947;26482.9;15.0975;0
20180131143342686_OBSUPICE-R6_snap.fits;16.5908;26449.2;12.6796;0
20180131143442761_OBSUPICE-R6_snap.fits;15.3849;26488.8;12.0575;0
20180131143542835_OBSUPICE-R6_snap.fits;13.5456;26543;11.215;0
20180131143642910_OBSUPICE-R6_snap.fits;13.44;26525.4;11.7088;0
20180131143742985_OBSUPICE-R6_snap.fits;17.9145;26502;12.0514;0
20180131143843059_OBSUPICE-R6_snap.fits;15.0917;26512.2;11.0856;0
20180131143943134_OBSUPICE-R6_snap.fits;22.2209;26469.7;11.887;0
20180131144043209_OBSUPICE-R6_snap.fits;16.491;26466.8;17.8062;0
20180131144143283_OBSUPICE-R6_snap.fits;17.3881;26477.1;12.5361;0
20180131144310153_OBSUPICE-R6_met.fits;17.0131;26491.7;52.2427;0.512
20180131144243358_OBSUPICE-R6_snap.fits;16.2513;26529.8;13.5444;0
20180131144415689_OBSUPICE-R6_met.fits;17.2616;26510.7;46.7795;0.170667
20180131144343433_OBSUPICE-R6_snap.fits;18.1623;26510.7;15.0551;0
20180131144443507_OBSUPICE-R6_snap.fits;16.3618;26531.2;15.2638;0
20180131144547166_OBSUPICE-R6_met.fits;16.4203;26534.2;85.0924;0.512
20180131144619593_OBSUPICE-R6_met.fits;20.2396;26485.8;113.831;0.341333
20180131144543582_OBSUPICE-R6_snap.fits;16.5706;26541.5;14.0273;0
20180131144643657_OBSUPICE-R6_snap.fits;21.332;26484.4;14.7402;0
20180131144822643_OBSUPICE-R6_met.fits;17.3325;26497.6;38.0079;0.170667
20180131144743731_OBSUPICE-R6_snap.fits;17.0748;26540;10.6056;0
20180131144843806_OBSUPICE-R6_snap.fits;17.2572;26507.8;15.6495;0
20180131144943881_OBSUPICE-R6_snap.fits;15.7471;26472.7;12.6754;0
20180131145043955_OBSUPICE-R6_snap.fits;19.5958;26526.9;14.0874;0
20180131145146419_OBSUPICE-R6_met.fits;18.9925;26499;51.2466;0.512
20180131145144030_OBSUPICE-R6_snap.fits;15.6435;26469.7;17.739;0
20180131145244105_OBSUPICE-R6_snap.fits;17.6903;26507.8;17.813;0
20180131145344179_OBSUPICE-R6_snap.fits;14.4366;26452.1;13.0519;0
20180131145444254_OBSUPICE-R6_snap.fits;14.7607;26484.4;18.4336;0
20180131145544329_OBSUPICE-R6_snap.fits;18.9524;26547.4;16.1341;0
20180131145653961_OBSUPICE-R6_met.fits;18.9517;26518.1;226.01;0.682667
20180131145644403_OBSUPICE-R6_snap.fits;15.3205;26487.3;16.8118;0
20180131145744478_OBSUPICE-R6_snap.fits;16.8341;26510.7;13.4217;0
20180131145844553_OBSUPICE-R6_snap.fits;18.3839;26449.2;13.7303;0
20180131145944627_OBSUPICE-R6_snap.fits;16.6764;26462.4;14.7983;0
