#timestamp,LO_Frequency,Hit,StdDev 
1503280815.6,286046997.9,N,1.3
1503280835.4,286046995.1,Y,0.0
1503280855.2,286046997.0,P,0.4
1503280875.1,286046997.2,P,0.3
1503280876.0,286046997.2,P,0.3
1503280895.8,286046997.1,Y,0.0
1503280945.7,286047001.2,E,nan
1503280955.6,286046998.9,N,0.0
1503280975.5,286046999.1,P,0.1
1503280995.3,286046996.7,P,1.1
1503281015.1,286046997.3,N,1.0
1503281035.9,286046997.1,N,1.0
1503281055.7,286046996.8,Y,0.0
1503281075.5,286046998.1,P,0.1
1503281095.4,286046998.8,P,0.4
1503281145.3,286047001.0,E,nan
1503281155.2,286046998.4,N,0.0
1503281175.0,286046999.1,P,0.4
1503281175.9,286046999.1,N,0.3
1503281195.8,286046999.4,N,0.4
1503281215.6,286046999.4,N,0.4
1503281235.4,286046999.2,N,0.3
1503281255.3,286046999.1,N,0.3
1503281275.1,286046996.9,Y,0.0
1503281295.9,286046998.2,P,0.5
1503281315.7,286046998.3,P,0.4
1503281335.5,286046998.7,P,0.4
1503281355.4,286046999.2,N,0.4
1503281375.2,286046998.2,Y,0.0
1503281395.1,286046998.3,P,0.2
1503281396.0,286046998.3,P,0.2
1503281415.8,286046998.4,P,0.2
1503281435.6,286046999.0,Y,0.0
1503281455.5,286047000.5,P,1.0
1503281475.3,286046998.4,N,1.0
1503281495.2,286046998.7,N,0.9
1503281515.0,286047000.8,N,1.1
1503281515.9,286047000.8,N,1.1
1503281535.7,286046998.2,N,1.1
1503281555.6,286047000.3,N,1.1
1503281575.4,286047011.9,Y,0.0
1503281595.3,286046999.9,P,0.2
1503281615.1,286047002.7,P,1.4
1503281635.8,286047002.5,N,1.5
1503281655.7,286047002.7,N,1.4
1503281675.5,286046999.7,N,1.5
1503281695.4,286047000.3,N,1.4
1503281715.2,286047000.4,N,1.3
1503281735.0,286047002.3,N,1.3
1503281735.9,286047002.3,N,1.3
1503281755.8,286047000.2,N,1.3
1503281775.6,286047002.4,N,1.3
1503281795.5,286047002.7,N,1.3
1503281815.3,286047002.8,N,1.3
1503281835.1,286047000.0,N,1.3
1503281855.9,286047000.0,N,1.3
1503281875.7,286046998.2,N,1.5
1503281895.6,286046998.3,N,1.5
1503281915.4,286046999.1,N,1.6
1503281935.2,286046998.3,N,1.6
1503281955.1,286047001.0,N,1.6
1503281956.0,286047001.0,N,1.5
1503281975.8,286046998.1,N,1.6
1503281995.6,286047000.5,N,1.6
1503282015.5,286046998.6,N,1.6
1503282035.3,286047001.2,N,1.6
1503282055.2,286047002.8,N,1.6
1503282075.9,286047002.8,N,1.6
1503282095.7,286047000.5,N,1.6
1503282115.6,286047000.3,N,1.6
1503282135.4,286047002.4,N,1.6
1503282155.3,286047002.4,N,1.6
1503282175.1,286047002.8,N,1.6
1503282176.0,286047002.8,N,1.6
1503282195.8,286046999.7,N,1.6
1503282215.7,286047002.7,N,1.6
1503282235.5,286047002.5,N,1.6
1503282255.3,286047001.9,N,1.6
1503282275.2,286047002.3,N,1.6
1503282295.0,286046999.7,N,1.6
1503282295.9,286046999.7,N,1.6
1503282315.8,286047002.7,N,1.7
1503282335.6,286047001.4,N,1.6
1503282355.5,286047004.3,N,1.7
1503282375.3,286047003.7,N,1.8
1503282395.1,286047006.0,Y,0.0
1503282415.9,286047001.4,P,0.2
1503282435.7,286047004.4,P,1.5
1503282455.5,286047001.4,N,1.4
1503282475.4,286047001.7,N,1.2
1503282495.2,286047003.7,Y,0.0
1503282515.1,286047002.2,P,0.1
1503282516.0,286047002.2,P,0.1
1503282535.8,286047002.4,P,0.1
1503282555.7,286047002.7,Y,0.0
1503282575.5,286046998.9,P,1.6
1503282595.3,286047001.2,N,1.4
1503282615.2,286047000.6,N,1.2
1503282635.0,286046999.9,N,1.1
1503282635.9,286046999.9,N,1.1
1503282655.8,286047002.0,N,1.1
1503282675.6,286047002.7,N,1.2
1503282695.4,286046999.8,N,1.2
1503282715.3,286047002.6,N,1.3
1503282735.1,286047001.8,N,1.2
1503282755.8,286047001.6,N,1.2
1503282775.7,286047001.9,N,1.2
1503282795.5,286047001.8,N,1.1
1503282815.4,286047001.9,N,1.1
1503282835.2,286047004.0,Y,0.0
1503282855.1,286046999.8,P,0.7
1503282856.0,286046999.8,N,0.7
1503282875.8,286047002.0,N,1.0
1503282895.6,286047002.6,N,1.1
1503282915.5,286047001.8,N,1.1
1503282935.3,286047001.6,N,1.0
1503282955.1,286047002.1,N,1.0
1503282975.9,286047001.5,N,0.9
1503282995.7,286047004.0,Y,0.0
1503283015.6,286047002.8,P,0.7
1503283035.4,286047002.5,P,0.6
1503283055.3,286047002.0,P,0.5
1503283075.1,286047002.1,Y,0.0
1503283076.0,286047002.1,P,0.0
1503283095.8,286047000.7,P,0.7
1503283115.7,286047001.2,N,0.6
1503283135.5,286047000.8,N,0.6
1503283155.3,286047000.8,N,0.6
1503283175.2,286047000.8,N,0.6
1503283195.0,286047000.9,N,0.6
1503283195.9,286047000.9,N,0.5
1503283215.8,286047000.0,N,0.6
1503283235.6,286047000.6,N,0.6
1503283255.4,286047000.6,N,0.6
1503283275.3,286046999.9,N,0.6
1503283295.1,286047000.3,N,0.6
1503283315.9,286047002.8,Y,0.0
1503283335.7,286046999.1,P,0.9
1503283355.5,286046998.1,N,1.1
1503283375.4,286047000.7,N,1.1
1503283395.2,286046999.8,N,1.0
1503283415.1,286047000.2,N,1.0
1503283416.0,286047000.2,N,0.9
1503283435.8,286046999.9,N,0.8
1503283455.6,286046999.7,N,0.8
1503283475.5,286046999.7,N,0.7
1503283495.3,286047000.4,N,0.7
1503283515.2,286046999.8,N,0.7
1503283535.9,286047002.1,N,0.9
1503283555.7,286047002.5,N,1.1
1503283575.6,286047002.8,N,1.2
1503283595.4,286047002.3,N,1.3
1503283615.2,286047002.0,N,1.3
1503283635.1,286047001.6,N,1.3
1503283636.0,286047001.6,N,1.2
1503283655.8,286047001.6,N,1.2
1503283675.7,286047002.0,N,1.2
1503283695.5,286047002.3,N,1.2
1503283715.3,286047001.5,N,1.2
1503283735.2,286047003.9,Y,0.0
1503283755.0,286047002.1,P,0.6
1503283755.9,286047002.1,P,0.6
1503283775.8,286047002.6,P,0.6
1503283795.6,286047001.6,N,0.6
1503283815.4,286047002.7,Y,0.0
1503283835.3,286047000.7,P,0.6
1503283855.1,286047000.4,N,0.6
1503283875.9,286046999.9,N,0.7
1503283895.7,286047000.9,N,0.6
1503283915.5,286047000.6,N,0.6
1503283935.4,286047000.6,N,0.6
1503283955.2,286046999.9,N,0.6
1503283975.1,286047000.4,N,0.6
1503283976.0,286047000.4,N,0.5
1503283995.8,286047000.0,N,0.5
1503284015.6,286047000.4,N,0.5
1503284035.5,286047000.3,N,0.5
1503284055.3,286046999.9,N,0.5
1503284075.1,286047000.6,N,0.5
1503284095.9,286047001.0,N,0.5
1503284115.7,286046999.8,N,0.5
1503284135.6,286047000.2,N,0.5
1503284155.4,286047000.3,N,0.5
1503284175.2,286046999.9,N,0.5
1503284195.1,286046999.9,N,0.5
1503284196.0,286046999.9,N,0.5
1503284215.8,286047000.4,N,0.5
1503284235.7,286047002.1,Y,0.0
1503284255.5,286047002.8,P,1.2
1503284275.4,286047002.6,N,1.1
1503284295.2,286047002.4,N,1.0
1503284315.0,286046999.7,N,1.3
1503284315.9,286046999.7,N,1.4
1503284335.8,286047002.0,N,1.3
1503284355.6,286047002.4,N,1.3
1503284375.5,286047000.2,N,1.2
1503284395.3,286047002.8,N,1.3
