# file name; noise; peak f.; mag.; duration
20170821090033344_SVAKOV-R12_met.fits;1.70888;26475.6;5.14108;0.170667
20170821090017643_SVAKOV-R12_snap.fits;2.23202;26535.6;1.83312;0
20170821090122667_SVAKOV-R12_met.fits;2.22523;26528.3;9.94408;0.170667
20170821090150315_SVAKOV-R12_met.fits;2.10722;26471.2;4.66107;0.853333
20170821090158507_SVAKOV-R12_met.fits;1.74655;26491.7;10.6053;0.170667
20170821090117717_SVAKOV-R12_snap.fits;1.73639;26500.5;1.93852;0
20170821090225643_SVAKOV-R12_met.fits;1.50041;26490.2;3.32023;0.170667
20170821090217792_SVAKOV-R12_snap.fits;1.80122;26449.2;1.59989;0
20170821090346197_SVAKOV-R12_met.fits;2.27624;26543;5.60507;0.170667
20170821090353877_SVAKOV-R12_met.fits;1.91645;26493.2;3.88048;0.170667
20170821090411797_SVAKOV-R12_met.fits;2.03124;26545.9;5.44138;0.341333
20170821090317867_SVAKOV-R12_snap.fits;2.20309;26491.7;1.79866;0
20170821090421696_SVAKOV-R12_met.fits;1.45115;26482.9;4.8523;0.170667
20170821090445248_SVAKOV-R12_met.fits;2.16117;26490.2;5.00751;0.170667
20170821090502827_SVAKOV-R12_met.fits;2.32207;26459.5;4.66223;0.170667
20170821090417941_SVAKOV-R12_snap.fits;2.14246;26449.2;2.0408;0
20170821090550955_SVAKOV-R12_met.fits;2.14275;26485.8;4.6301;0.170667
20170821090601024_SVAKOV-R12_met.fits;1.91474;26485.8;9.03647;0.341333
20170821090605461_SVAKOV-R12_met.fits;1.61209;26512.2;10.1881;0.341333
20170821090518016_SVAKOV-R12_snap.fits;1.39282;26504.9;1.51263;0
20170821090616213_SVAKOV-R12_met.fits;1.84948;26510.7;6.7262;0.341333
20170821090624747_SVAKOV-R12_met.fits;2.08305;26471.2;9.73376;0.170667
20170821090708949_SVAKOV-R12_met.fits;1.97588;26487.3;7.07927;0.341333
20170821090618091_SVAKOV-R12_snap.fits;1.70614;26453.6;1.65298;0
20170821090758443_SVAKOV-R12_met.fits;2.06696;26494.6;4.4206;0.170667
20170821090718165_SVAKOV-R12_snap.fits;1.86755;26469.7;1.65392;0
20170821090912512_SVAKOV-R12_met.fits;2.39508;26487.3;5.83725;0.341333
20170821090818240_SVAKOV-R12_snap.fits;1.97897;26523.9;1.68035;0
20170821090929749_SVAKOV-R12_met.fits;2.22746;26449.2;4.52535;1.536
20170821090944085_SVAKOV-R12_met.fits;1.99033;26493.2;4.16848;0.170667
20170821090918315_SVAKOV-R12_snap.fits;2.052;26452.1;1.72141;0
20170821091106176_SVAKOV-R12_met.fits;1.96927;26482.9;6.15374;0.170667
20170821091112661_SVAKOV-R12_met.fits;1.80828;26519.5;6.00613;0.170667
20170821091018389_SVAKOV-R12_snap.fits;2.06876;26484.4;2.14721;0
20170821091132971_SVAKOV-R12_met.fits;1.74784;26449.2;7.94005;0.170667
20170821091118464_SVAKOV-R12_snap.fits;1.81257;26475.6;2.04;0
20170821091237141_SVAKOV-R12_met.fits;2.1712;26450.7;4.66102;0.170667
20170821091241920_SVAKOV-R12_met.fits;2.03207;26474.1;4.37534;0.170667
20170821091246187_SVAKOV-R12_met.fits;1.80944;26521;3.90634;0.170667
20170821091251648_SVAKOV-R12_met.fits;2.37593;26482.9;4.95609;0.341333
20170821091312640_SVAKOV-R12_met.fits;1.99763;26512.2;4.39985;0.170667
20170821091218539_SVAKOV-R12_snap.fits;2.0825;26482.9;1.41527;0
20170821091345579_SVAKOV-R12_met.fits;2.21211;26462.4;13.0433;0.682667
20170821091351211_SVAKOV-R12_met.fits;1.7893;26474.1;3.65038;0.170667
20170821091407083_SVAKOV-R12_met.fits;1.80969;26488.8;4.00481;0.170667
20170821091318613_SVAKOV-R12_snap.fits;2.26341;26547.4;1.71261;0
20170821091432853_SVAKOV-R12_met.fits;1.7774;26525.4;11.969;1.36533
20170821091501355_SVAKOV-R12_met.fits;1.83901;26510.7;9.38911;0.341333
20170821091418688_SVAKOV-R12_snap.fits;1.81152;26471.2;1.34785;0
20170821091518763_SVAKOV-R12_met.fits;1.98223;26449.2;7.74601;0.170667
20170821091518763_SVAKOV-R12_snap.fits;1.81212;26535.6;1.55604;0
20170821091628224_SVAKOV-R12_met.fits;1.89721;26468.3;6.51649;1.36533
20170821091654848_SVAKOV-R12_met.fits;2.48519;26450.7;6.84526;0.853333
20170821091618837_SVAKOV-R12_snap.fits;2.14414;26545.9;2.23732;0
20170821091747755_SVAKOV-R12_met.fits;1.96894;26490.2;15.7991;0.341333
20170821091758507_SVAKOV-R12_met.fits;2.0666;26466.8;4.87252;0.170667
20170821091718912_SVAKOV-R12_snap.fits;1.6916;26450.7;1.84283;0
20170821091907797_SVAKOV-R12_met.fits;2.13011;26452.1;9.32124;0.170667
20170821091818987_SVAKOV-R12_snap.fits;2.30034;26519.5;1.33589;0
20170821091920768_SVAKOV-R12_met.fits;2.20821;26482.9;7.01161;0.341333
20170821091946539_SVAKOV-R12_met.fits;2.01343;26487.3;5.815;0.853333
20170821091952000_SVAKOV-R12_met.fits;2.32759;26506.3;5.78111;0.341333
20170821092003093_SVAKOV-R12_met.fits;1.77509;26510.7;4.46655;0.170667
20170821092011627_SVAKOV-R12_met.fits;2.26242;26477.1;5.57743;0.170667
20170821091919061_SVAKOV-R12_snap.fits;2.20772;26545.9;2.0273;0
20170821092028693_SVAKOV-R12_met.fits;1.91008;26509.3;5.92204;0.170667
20170821092019136_SVAKOV-R12_snap.fits;1.75148;26537.1;1.73415;0
20170821092148224_SVAKOV-R12_met.fits;1.7879;26481.4;7.17088;0.341333
20170821092150613_SVAKOV-R12_met.fits;1.65344;26547.4;6.41305;0.170667
20170821092203243_SVAKOV-R12_met.fits;1.61275;26480;3.43705;0.341333
20170821092119211_SVAKOV-R12_snap.fits;1.60987;26481.4;1.26824;0
20170821092312875_SVAKOV-R12_met.fits;2.04283;26477.1;4.54833;0.170667
20170821092219285_SVAKOV-R12_snap.fits;2.10059;26469.7;1.98564;0
20170821092331307_SVAKOV-R12_met.fits;2.05827;26510.7;13.6478;0.170667
20170821092336256_SVAKOV-R12_met.fits;1.99894;26507.8;6.73507;0.170667
20170821092345984_SVAKOV-R12_met.fits;2.03196;26547.4;7.32952;0.170667
20170821092406464_SVAKOV-R12_met.fits;1.70545;26480;10.0983;0.341333
20170821092319360_SVAKOV-R12_snap.fits;1.97569;26460.9;1.69612;0
20170821092419435_SVAKOV-R12_snap.fits;2.44696;26480;1.49018;0
20170821092519509_SVAKOV-R12_snap.fits;1.94722;26475.6;1.77942;0
20170821092621461_SVAKOV-R12_met.fits;1.91388;26525.4;7.54205;0.170667
20170821092651669_SVAKOV-R12_met.fits;1.89698;26493.2;4.41453;0.170667
20170821092701739_SVAKOV-R12_met.fits;2.3496;26532.7;8.00207;0.170667
20170821092619584_SVAKOV-R12_snap.fits;1.92247;26493.2;2.05527;0
20170821092740309_SVAKOV-R12_met.fits;2.05526;26491.7;5.70128;0.341333
20170821092719659_SVAKOV-R12_snap.fits;1.99035;26472.7;1.63254;0
20170821092819733_SVAKOV-R12_snap.fits;1.85765;26462.4;1.61081;0
20170821092954112_SVAKOV-R12_met.fits;1.88167;26459.5;4.50421;2.56
20170821092959744_SVAKOV-R12_met.fits;1.69153;26478.5;4.22497;0.170667
20170821093001792_SVAKOV-R12_met.fits;1.74102;26474.1;5.02289;0.170667
20170821093012885_SVAKOV-R12_met.fits;1.70085;26494.6;4.97656;0.170667
20170821092919808_SVAKOV-R12_snap.fits;1.84746;26462.4;2.10767;0
20170821093040192_SVAKOV-R12_met.fits;1.73407;26496.1;4.14959;0.170667
20170821093108523_SVAKOV-R12_met.fits;1.58742;26544.4;4.45935;0.170667
20170821093019883_SVAKOV-R12_snap.fits;2.07668;26449.2;25.3339;0
20170821093118080_SVAKOV-R12_met.fits;1.71732;26449.2;3.72413;0.512
20170821093121664_SVAKOV-R12_met.fits;1.65246;26458;7.22597;0.170667
20170821093141291_SVAKOV-R12_met.fits;1.83713;26494.6;4.4617;0.682667
20170821093119957_SVAKOV-R12_snap.fits;1.69687;26529.8;1.38939;0
20170821093248533_SVAKOV-R12_met.fits;1.97758;26507.8;4.36331;0.170667
20170821093220032_SVAKOV-R12_snap.fits;1.57251;26526.9;1.65261;0
20170821093320107_SVAKOV-R12_snap.fits;2.01351;26497.6;1.84685;0
20170821093416597_SVAKOV-R12_met.fits;1.68459;26496.1;13.0622;0.341333
20170821093446635_SVAKOV-R12_met.fits;1.83357;26488.8;3.96619;0.170667
20170821093420181_SVAKOV-R12_snap.fits;1.85066;26525.4;1.78489;0
20170821093520427_SVAKOV-R12_met.fits;1.57479;26519.5;7.01498;0.170667
20170821093524352_SVAKOV-R12_met.fits;1.82193;26513.7;3.83984;0.341333
20170821093528277_SVAKOV-R12_met.fits;1.74582;26475.6;5.57543;0.170667
20170821093541248_SVAKOV-R12_met.fits;1.98377;26494.6;4.29695;0.170667
20170821093543979_SVAKOV-R12_met.fits;2.18604;26469.7;4.41598;0.170667
20170821093557461_SVAKOV-R12_met.fits;1.75583;26522.5;4.48972;0.170667
20170821093520256_SVAKOV-R12_snap.fits;2.16282;26529.8;1.92629;0
20170821093615211_SVAKOV-R12_met.fits;2.2076;26523.9;9.694;2.21867
20170821093638763_SVAKOV-R12_met.fits;2.10499;26507.8;13.2582;0.341333
20170821093620331_SVAKOV-R12_snap.fits;1.92125;26497.6;2.15437;0
20170821093730133_SVAKOV-R12_met.fits;1.56047;26475.6;9.89302;0.341333
20170821093816725_SVAKOV-R12_met.fits;1.82638;26506.3;14.5931;0.512
20170821093720405_SVAKOV-R12_snap.fits;2.00835;26460.9;2.00145;0
20170821093829184_SVAKOV-R12_met.fits;1.59392;26481.4;9.43816;0.341333
20170821093901099_SVAKOV-R12_met.fits;2.0585;26455.1;5.49244;0.341333
20170821093820480_SVAKOV-R12_snap.fits;1.79877;26481.4;1.60544;0
20170821093953493_SVAKOV-R12_met.fits;1.80942;26496.1;8.90878;0.341333
20170821093959979_SVAKOV-R12_met.fits;1.61928;26491.7;3.2665;0.170667
20170821093920555_SVAKOV-R12_snap.fits;1.91543;26472.7;1.76654;0
20170821094031723_SVAKOV-R12_met.fits;1.63634;26491.7;4.30147;0.341333
20170821094037867_SVAKOV-R12_met.fits;1.70013;26494.6;11.8654;0.512
20170821094020629_SVAKOV-R12_snap.fits;1.36876;26458;1.09804;0
20170821094132309_SVAKOV-R12_met.fits;1.73816;26465.3;6.05593;0.341333
20170821094135723_SVAKOV-R12_met.fits;1.6945;26490.2;4.87463;0.170667
20170821094144256_SVAKOV-R12_met.fits;1.49264;26482.9;4.2662;0.170667
20170821094216171_SVAKOV-R12_met.fits;1.93535;26526.9;15.7444;0.341333
20170821094120704_SVAKOV-R12_snap.fits;1.40968;26458;1.65023;0
20170821094243136_SVAKOV-R12_met.fits;1.65054;26523.9;15.5231;1.024
20170821094247232_SVAKOV-R12_met.fits;1.7973;26485.8;4.26687;0.170667
20170821094256789_SVAKOV-R12_met.fits;1.64373;26494.6;3.68725;0.170667
20170821094220779_SVAKOV-R12_snap.fits;1.76754;26519.5;1.20548;0
20170821094353280_SVAKOV-R12_met.fits;1.48698;26449.2;3.1206;1.36533
20170821094320853_SVAKOV-R12_snap.fits;1.58306;26465.3;1.13496;0
20170821094512299_SVAKOV-R12_met.fits;1.32662;26547.4;3.08902;0.341333
20170821094420928_SVAKOV-R12_snap.fits;1.37826;26478.5;1.01326;0
20170821094535851_SVAKOV-R12_met.fits;1.32648;26472.7;3.12706;0.170667
20170821094603328_SVAKOV-R12_met.fits;1.38691;26482.9;3.18957;0.170667
20170821094521003_SVAKOV-R12_snap.fits;1.50781;26504.9;1.26322;0
20170821094617835_SVAKOV-R12_met.fits;1.4885;26488.8;3.57129;0.170667
20170821094625173_SVAKOV-R12_met.fits;1.52571;26481.4;3.08457;0.170667
20170821094653675_SVAKOV-R12_met.fits;1.71148;26472.7;4.89131;0.170667
20170821094658283_SVAKOV-R12_met.fits;1.37506;26449.2;13.618;0.341333
20170821094711765_SVAKOV-R12_met.fits;2.13173;26493.2;5.2384;0.512
20170821094621077_SVAKOV-R12_snap.fits;1.81031;26487.3;1.38604;0
20170821094740267_SVAKOV-R12_met.fits;1.41969;26474.1;5.71972;0.341333
20170821094721152_SVAKOV-R12_snap.fits;1.46927;26466.8;1.52125;0
20170821094821568_SVAKOV-R12_met.fits;1.63486;26484.4;10.951;2.21867
20170821094839829_SVAKOV-R12_met.fits;1.89443;26482.9;6.16552;0.341333
20170821094821227_SVAKOV-R12_snap.fits;1.71531;26513.7;1.45752;0
20170821094958848_SVAKOV-R12_met.fits;1.27407;26488.8;2.83828;0.170667
20170821094921301_SVAKOV-R12_snap.fits;1.31929;26531.2;1.34433;0
20170821095023083_SVAKOV-R12_met.fits;1.90968;26484.4;7.4782;0.341333
20170821095114965_SVAKOV-R12_met.fits;1.69484;26477.1;4.57777;0.170667
20170821095021376_SVAKOV-R12_snap.fits;1.7017;26449.2;1.29114;0
20170821095121451_SVAKOV-R12_snap.fits;1.70572;26507.8;1.38271;0
20170821095302144_SVAKOV-R12_met.fits;1.3365;26471.2;3.19448;0.341333
20170821095221525_SVAKOV-R12_snap.fits;1.77243;26471.2;1.30288;0
20170821095333547_SVAKOV-R12_met.fits;1.37462;26488.8;4.89169;0.341333
20170821095353344_SVAKOV-R12_met.fits;1.35283;26472.7;2.95213;0.170667
20170821095321600_SVAKOV-R12_snap.fits;1.47273;26497.6;1.3403;0
20170821095458539_SVAKOV-R12_met.fits;1.42273;26506.3;7.57717;0.512
20170821095501440_SVAKOV-R12_met.fits;1.66586;26503.4;6.14205;0.341333
20170821095421675_SVAKOV-R12_snap.fits;2.13307;26488.8;4.13966;0
20170821095521749_SVAKOV-R12_snap.fits;1.45163;26491.7;1.22178;0
20170821095648107_SVAKOV-R12_met.fits;1.65507;26493.2;4.79499;0.341333
20170821095715925_SVAKOV-R12_met.fits;1.32259;26460.9;4.55414;0.170667
20170821095621824_SVAKOV-R12_snap.fits;1.74882;26519.5;1.01088;0
20170821095752789_SVAKOV-R12_met.fits;1.37307;26488.8;3.70509;0.341333
20170821095802859_SVAKOV-R12_met.fits;1.49087;26469.7;6.26749;0.170667
20170821095721899_SVAKOV-R12_snap.fits;1.53986;26497.6;1.35972;0
20170821095827947_SVAKOV-R12_met.fits;1.44213;26484.4;3.31355;0.170667
20170821095821973_SVAKOV-R12_snap.fits;1.40212;26529.8;1.29975;0
20170821095922048_SVAKOV-R12_snap.fits;1.53201;26506.3;1.22581;0
