# file name; noise; peak f.; mag.; duration
20170821220056597_SVAKOV-R12_met.fits;1.62938;26480;3.49367;0.170667
20170821220104107_SVAKOV-R12_met.fits;1.39324;26521;5.49434;0.170667
20170821220015808_SVAKOV-R12_snap.fits;1.44138;26452.1;1.31074;0
20170821220133973_SVAKOV-R12_met.fits;1.4732;26510.7;9.5064;0.341333
20170821220204181_SVAKOV-R12_met.fits;2.34863;26519.5;5.97838;0.170667
20170821220115883_SVAKOV-R12_snap.fits;1.37276;26538.6;1.05447;0
20170821220224491_SVAKOV-R12_met.fits;1.36909;26481.4;6.09352;0.341333
20170821220238997_SVAKOV-R12_met.fits;1.38985;26481.4;3.36571;0.170667
20170821220305280_SVAKOV-R12_met.fits;1.29344;26513.7;6.20852;0.341333
20170821220215957_SVAKOV-R12_snap.fits;1.4592;26458;1.29888;0
20170821220331733_SVAKOV-R12_met.fits;1.36807;26468.3;3.52368;0.170667
20170821220346752_SVAKOV-R12_met.fits;1.58419;26513.7;7.74535;1.70667
20170821220316032_SVAKOV-R12_snap.fits;1.19771;26469.7;1.35898;0
20170821220449045_SVAKOV-R12_met.fits;1.47555;26465.3;3.27947;0.853333
20170821220502187_SVAKOV-R12_met.fits;1.17159;26512.2;5.41247;0.512
20170821220416107_SVAKOV-R12_snap.fits;1.75711;26544.4;1.12004;0
20170821220515328_SVAKOV-R12_met.fits;1.34856;26515.1;3.66972;0.341333
20170821220526251_SVAKOV-R12_met.fits;1.40184;26482.9;4.53882;0.512
20170821220552021_SVAKOV-R12_met.fits;1.53381;26477.1;3.91806;0.170667
20170821220516181_SVAKOV-R12_snap.fits;1.27059;26502;1.42539;0
20170821220636395_SVAKOV-R12_met.fits;1.21697;26474.1;4.55842;0.512
20170821220646293_SVAKOV-R12_met.fits;1.42443;26456.5;6.61271;0.341333
20170821220649536_SVAKOV-R12_met.fits;1.20894;26474.1;3.20702;0.341333
20170821220616256_SVAKOV-R12_snap.fits;1.84598;26471.2;1.26953;0
20170821220749440_SVAKOV-R12_met.fits;1.3971;26506.3;3.11278;0.170667
20170821220716331_SVAKOV-R12_snap.fits;1.58607;26460.9;1.1901;0
20170821220828693_SVAKOV-R12_met.fits;1.3693;26481.4;2.9613;0.170667
20170821220859755_SVAKOV-R12_met.fits;1.19261;26496.1;3.99633;0.341333
20170821220816405_SVAKOV-R12_snap.fits;1.5368;26506.3;1.14286;0
20170821220937984_SVAKOV-R12_met.fits;1.48604;26532.7;3.21912;0.682667
20170821220916480_SVAKOV-R12_snap.fits;1.27487;26515.1;0.982635;0
20170821221037376_SVAKOV-R12_met.fits;1.39073;26472.7;4.38599;0.170667
20170821221050688_SVAKOV-R12_met.fits;1.52518;26458;7.08919;0.341333
20170821221016555_SVAKOV-R12_snap.fits;1.5106;26460.9;1.268;0
20170821221131136_SVAKOV-R12_met.fits;1.37505;26482.9;4.75689;0.512
20170821221135915_SVAKOV-R12_met.fits;1.23017;26484.4;2.74458;0.170667
20170821221146837_SVAKOV-R12_met.fits;1.44593;26493.2;7.62456;0.341333
20170821221151104_SVAKOV-R12_met.fits;1.33432;26487.3;3.16359;0.170667
20170821221201344_SVAKOV-R12_met.fits;1.37646;26481.4;4.72219;0.170667
20170821221116629_SVAKOV-R12_snap.fits;1.24705;26506.3;1.1371;0
20170821221221824_SVAKOV-R12_met.fits;1.15787;26521;3.51081;0.170667
20170821221257664_SVAKOV-R12_met.fits;1.21386;26474.1;3.45258;0.170667
20170821221216704_SVAKOV-R12_snap.fits;1.66497;26490.2;2.1036;0
20170821221331627_SVAKOV-R12_met.fits;1.39061;26485.8;6.10653;0.341333
20170821221316779_SVAKOV-R12_snap.fits;1.38163;26490.2;2.01073;0
20170821221415147_SVAKOV-R12_met.fits;1.38163;26490.2;3.40997;0.170667
20170821221416853_SVAKOV-R12_snap.fits;1.31675;26494.6;1.52792;0
20170821221528192_SVAKOV-R12_met.fits;1.69405;26481.4;3.88203;1.19467
20170821221604544_SVAKOV-R12_met.fits;1.78677;26458;5.60486;0.341333
20170821221516928_SVAKOV-R12_snap.fits;1.81242;26478.5;1.36775;0
20170821221623317_SVAKOV-R12_met.fits;1.46071;26475.6;4.04572;0.170667
20170821221633557_SVAKOV-R12_met.fits;1.60701;26466.8;3.30183;0.170667
20170821221706496_SVAKOV-R12_met.fits;1.46534;26509.3;6.91883;0.853333
20170821221617003_SVAKOV-R12_snap.fits;1.87769;26503.4;1.46784;0
20170821221722709_SVAKOV-R12_met.fits;1.74435;26515.1;5.7684;0.341333
20170821221726976_SVAKOV-R12_met.fits;1.39252;26491.7;3.22406;0.512
20170821221806400_SVAKOV-R12_met.fits;1.25252;26491.7;3.34832;1.536
20170821221717077_SVAKOV-R12_snap.fits;1.47952;26469.7;1.1405;0
20170821221817152_SVAKOV-R12_snap.fits;1.58183;26532.7;1.42901;0
20170821221917227_SVAKOV-R12_snap.fits;1.68971;26487.3;0.954188;0
20170821222043072_SVAKOV-R12_met.fits;1.46352;26493.2;5.38872;0.170667
20170821222054336_SVAKOV-R12_met.fits;1.44652;26474.1;7.4713;0.170667
20170821222017301_SVAKOV-R12_snap.fits;1.63266;26487.3;1.56041;0
20170821222137003_SVAKOV-R12_met.fits;1.53938;26519.5;3.68679;0.170667
20170821222145024_SVAKOV-R12_met.fits;1.64992;26522.5;8.61092;0.341333
20170821222117376_SVAKOV-R12_snap.fits;1.60709;26513.7;1.39221;0
20170821222244416_SVAKOV-R12_met.fits;1.49458;26485.8;3.42179;1.19467
20170821222301995_SVAKOV-R12_met.fits;1.5338;26482.9;5.42172;0.170667
20170821222308651_SVAKOV-R12_met.fits;1.86887;26472.7;7.3415;0.341333
20170821222217451_SVAKOV-R12_snap.fits;1.52706;26490.2;1.37717;0
20170821222329984_SVAKOV-R12_met.fits;1.48754;26543;8.02052;0.341333
20170821222317525_SVAKOV-R12_snap.fits;1.57799;26459.5;1.38045;0
20170821222421867_SVAKOV-R12_met.fits;1.45436;26480;3.97622;0.170667
20170821222449344_SVAKOV-R12_met.fits;1.26754;26469.7;2.76524;0.170667
20170821222511360_SVAKOV-R12_met.fits;1.61977;26506.3;4.15702;0.170667
20170821222417600_SVAKOV-R12_snap.fits;1.62968;26526.9;1.4601;0
20170821222522112_SVAKOV-R12_met.fits;1.65515;26488.8;4.23002;0.170667
20170821222526379_SVAKOV-R12_met.fits;1.76426;26510.7;11.0556;0.512
20170821222610581_SVAKOV-R12_met.fits;1.37664;26481.4;6.32691;0.341333
20170821222517675_SVAKOV-R12_snap.fits;1.25195;26506.3;1.20159;0
20170821222643520_SVAKOV-R12_met.fits;1.7335;26485.8;8.48396;0.341333
20170821222617749_SVAKOV-R12_snap.fits;1.77673;26468.3;1.33237;0
20170821222725333_SVAKOV-R12_met.fits;1.4093;26497.6;3.31212;0.170667
20170821222717824_SVAKOV-R12_snap.fits;1.83861;26488.8;1.09193;0
20170821222829504_SVAKOV-R12_met.fits;1.39098;26528.3;3.40101;0.170667
20170821222847595_SVAKOV-R12_met.fits;1.37565;26460.9;3.82581;0.170667
20170821222817899_SVAKOV-R12_snap.fits;1.32506;26449.2;1.37694;0
20170821222930773_SVAKOV-R12_met.fits;1.38197;26449.2;7.51258;0.170667
20170821222934187_SVAKOV-R12_met.fits;1.54081;26459.5;29.195;0.341333
20170821222941525_SVAKOV-R12_met.fits;1.42888;26519.5;5.87093;0.170667
20170821222950400_SVAKOV-R12_met.fits;1.51081;26485.8;6.14431;0.170667
20170821222917973_SVAKOV-R12_snap.fits;2.4201;26490.2;2.64881;0
20170821223033579_SVAKOV-R12_met.fits;1.51893;26490.2;6.57143;1.536
20170821223018048_SVAKOV-R12_snap.fits;1.3626;26510.7;1.45718;0
20170821223155157_SVAKOV-R12_met.fits;1.31354;26493.2;5.54756;0.341333
20170821223118123_SVAKOV-R12_snap.fits;1.50582;26522.5;0.896516;0
20170821223253867_SVAKOV-R12_met.fits;1.4887;26485.8;5.58821;0.341333
20170821223218197_SVAKOV-R12_snap.fits;1.48515;26485.8;1.08977;0
20170821223325781_SVAKOV-R12_met.fits;1.48243;26509.3;29.0514;0.682667
20170821223329365_SVAKOV-R12_met.fits;1.29174;26497.6;2.73109;0.170667
20170821223344555_SVAKOV-R12_met.fits;1.30828;26509.3;3.32533;0.170667
20170821223355648_SVAKOV-R12_met.fits;1.47175;26450.7;5.49199;0.170667
20170821223318272_SVAKOV-R12_snap.fits;1.46928;26450.7;2.43384;0
20170821223458283_SVAKOV-R12_met.fits;1.49121;26481.4;4.57959;0.170667
20170821223418347_SVAKOV-R12_snap.fits;1.52687;26504.9;1.4531;0
20170821223538219_SVAKOV-R12_met.fits;1.40085;26458;3.0987;1.19467
20170821223556821_SVAKOV-R12_met.fits;1.46776;26487.3;3.95214;0.170667
20170821223610475_SVAKOV-R12_met.fits;1.5977;26459.5;20.0372;1.36533
20170821223518421_SVAKOV-R12_snap.fits;1.3157;26504.9;1.83737;0
20170821223644096_SVAKOV-R12_met.fits;1.33688;26534.2;3.2684;0.341333
20170821223618496_SVAKOV-R12_snap.fits;1.23043;26475.6;1.57082;0
20170821223807552_SVAKOV-R12_met.fits;1.3263;26472.7;4.26692;0.341333
20170821223813525_SVAKOV-R12_met.fits;1.37893;26504.9;2.90599;0.170667
20170821223718571_SVAKOV-R12_snap.fits;1.32604;26513.7;1.24819;0
20170821223816427_SVAKOV-R12_met.fits;1.37031;26477.1;5.01761;0.341333
20170821223840832_SVAKOV-R12_met.fits;1.33484;26482.9;10.5557;0.341333
20170821223818645_SVAKOV-R12_snap.fits;1.64207;26503.4;1.48469;0
20170821224014016_SVAKOV-R12_met.fits;1.46794;26478.5;3.31175;0.170667
20170821223918720_SVAKOV-R12_snap.fits;1.46427;26456.5;1.51079;0
20170821224021696_SVAKOV-R12_met.fits;1.46834;26455.1;3.69856;0.170667
20170821224043541_SVAKOV-R12_met.fits;1.54905;26482.9;7.75204;0.170667
20170821224104363_SVAKOV-R12_met.fits;1.8085;26481.4;4.05023;0.170667
20170821224018795_SVAKOV-R12_snap.fits;1.34901;26468.3;1.68139;0
20170821224144981_SVAKOV-R12_met.fits;1.69955;26481.4;3.85791;0.512
20170821224204267_SVAKOV-R12_met.fits;1.34962;26490.2;2.93942;0.170667
20170821224118869_SVAKOV-R12_snap.fits;1.6368;26456.5;1.16632;0
20170821224222016_SVAKOV-R12_met.fits;1.49829;26513.7;8.19851;0.341333
20170821224236523_SVAKOV-R12_met.fits;1.45544;26519.5;3.94408;0.170667
20170821224241472_SVAKOV-R12_met.fits;1.53145;26485.8;3.44282;0.170667
20170821224250347_SVAKOV-R12_met.fits;1.37502;26512.2;11.0961;0.170667
20170821224303488_SVAKOV-R12_met.fits;1.32932;26480;2.95656;0.170667
20170821224218944_SVAKOV-R12_snap.fits;1.51004;26465.3;1.4593;0
20170821224341717_SVAKOV-R12_met.fits;1.93914;26455.1;8.41807;0.341333
20170821224345813_SVAKOV-R12_met.fits;1.5011;26503.4;4.34658;0.341333
20170821224348544_SVAKOV-R12_met.fits;1.38659;26525.4;3.90995;0.170667
20170821224400832_SVAKOV-R12_met.fits;1.63199;26512.2;3.2749;1.024
20170821224409536_SVAKOV-R12_met.fits;1.30396;26471.2;2.65828;1.024
20170821224414144_SVAKOV-R12_met.fits;1.26576;26478.5;10.7178;0.170667
20170821224319019_SVAKOV-R12_snap.fits;1.83091;26494.6;1.88778;0
20170821224443328_SVAKOV-R12_met.fits;1.42109;26488.8;4.20216;0.170667
20170821224452544_SVAKOV-R12_met.fits;1.51668;26471.2;19.0302;0.341333
20170821224419093_SVAKOV-R12_snap.fits;1.64749;26468.3;1.59712;0
20170821224537259_SVAKOV-R12_met.fits;1.25853;26493.2;3.44405;0.170667
20170821224519168_SVAKOV-R12_snap.fits;1.46254;26488.8;1.41585;0
20170821224620608_SVAKOV-R12_met.fits;1.5199;26502;4.71296;0.170667
20170821224629141_SVAKOV-R12_met.fits;1.57923;26481.4;10.8435;0.512
20170821224619243_SVAKOV-R12_snap.fits;1.30984;26507.8;1.07984;0
20170821224726485_SVAKOV-R12_met.fits;1.46669;26497.6;18.4412;0.341333
20170821224732117_SVAKOV-R12_met.fits;1.57387;26484.4;8.03942;0.170667
20170821224737579_SVAKOV-R12_met.fits;1.65616;26485.8;6.16429;0.512
20170821224806592_SVAKOV-R12_met.fits;1.51138;26493.2;6.36101;0.341333
20170821224811712_SVAKOV-R12_met.fits;1.38921;26487.3;4.44486;0.170667
20170821224719317_SVAKOV-R12_snap.fits;1.47836;26468.3;0.928538;0
20170821224822805_SVAKOV-R12_met.fits;1.46443;26466.8;2.97537;0.170667
20170821224838165_SVAKOV-R12_met.fits;1.17635;26484.4;2.70119;0.170667
20170821224819392_SVAKOV-R12_snap.fits;1.5968;26510.7;1.115;0
20170821224931755_SVAKOV-R12_met.fits;1.30793;26528.3;2.71381;0.341333
20170821224942848_SVAKOV-R12_met.fits;1.36478;26487.3;4.48269;1.70667
20170821225009301_SVAKOV-R12_met.fits;1.47653;26472.7;8.72607;0.341333
20170821224919467_SVAKOV-R12_snap.fits;1.29683;26504.9;1.18711;0
20170821225029440_SVAKOV-R12_met.fits;1.5395;26512.2;12.9473;0.341333
20170821225038144_SVAKOV-R12_met.fits;1.44434;26453.6;7.31747;0.341333
20170821225041045_SVAKOV-R12_met.fits;1.57336;26507.8;3.38366;0.341333
20170821225111765_SVAKOV-R12_met.fits;1.22525;26500.5;10.1393;0.512
20170821225019541_SVAKOV-R12_snap.fits;1.3967;26512.2;1.37554;0
20170821225132928_SVAKOV-R12_met.fits;1.49314;26463.9;5.41146;0.341333
20170821225141632_SVAKOV-R12_met.fits;1.39546;26485.8;7.99004;0.341333
20170821225147605_SVAKOV-R12_met.fits;1.55726;26488.8;3.75476;0.170667
20170821225210133_SVAKOV-R12_met.fits;1.32736;26500.5;3.92164;0.341333
20170821225119616_SVAKOV-R12_snap.fits;1.58584;26459.5;1.43045;0
20170821225252800_SVAKOV-R12_met.fits;1.37401;26512.2;6.09322;0.341333
20170821225301504_SVAKOV-R12_met.fits;1.32031;26522.5;2.69996;0.170667
20170821225307648_SVAKOV-R12_met.fits;1.33852;26519.5;3.11237;0.170667
20170821225219691_SVAKOV-R12_snap.fits;1.4075;26466.8;1.05537;0
20170821225340075_SVAKOV-R12_met.fits;1.35968;26504.9;3.18045;0.170667
20170821225408235_SVAKOV-R12_met.fits;1.46704;26481.4;3.11021;0.170667
20170821225414379_SVAKOV-R12_met.fits;1.53601;26496.1;8.99505;0.341333
20170821225319765_SVAKOV-R12_snap.fits;1.56812;26453.6;1.18156;0
20170821225443733_SVAKOV-R12_met.fits;1.20777;26526.9;4.77564;1.024
20170821225504896_SVAKOV-R12_met.fits;1.58972;26521;17.1514;2.38933
20170821225419840_SVAKOV-R12_snap.fits;1.61562;26471.2;1.30079;0
20170821225522133_SVAKOV-R12_met.fits;1.37409;26463.9;4.04851;0.170667
20170821225519915_SVAKOV-R12_snap.fits;1.32291;26529.8;1.65863;0
20170821225623232_SVAKOV-R12_met.fits;1.50429;26506.3;5.77688;0.170667
20170821225640640_SVAKOV-R12_met.fits;1.35793;26471.2;5.17105;0.341333
20170821225643371_SVAKOV-R12_met.fits;1.46598;26496.1;3.04607;0.170667
20170821225702144_SVAKOV-R12_met.fits;1.53811;26452.1;3.75936;0.341333
20170821225707264_SVAKOV-R12_met.fits;1.69781;26519.5;7.99324;0.341333
20170821225619989_SVAKOV-R12_snap.fits;1.43563;26547.4;1.25585;0
20170821225746517_SVAKOV-R12_met.fits;1.30297;26493.2;4.32898;0.341333
20170821225752149_SVAKOV-R12_met.fits;1.76618;26502;4.84802;0.170667
20170821225720064_SVAKOV-R12_snap.fits;1.60953;26468.3;1.37229;0
20170821225820309_SVAKOV-R12_met.fits;1.39767;26513.7;4.44201;0.170667
20170821225844373_SVAKOV-R12_met.fits;1.7229;26504.9;11.4148;0.512
20170821225914240_SVAKOV-R12_met.fits;1.42053;26509.3;4.99603;0.170667
20170821225820139_SVAKOV-R12_snap.fits;1.52382;26496.1;1.09405;0
20170821225916971_SVAKOV-R12_met.fits;1.56078;26450.7;3.77287;0.170667
20170821225945472_SVAKOV-R12_met.fits;1.61566;26515.1;3.58509;0.170667
20170821225920213_SVAKOV-R12_snap.fits;2.16101;26506.3;1.93956;0
