#timestamp,LO_Frequency,Hit,StdDev 
1503295215.1,286047000.9,N,0.5
1503295216.0,286047000.9,N,0.5
1503295235.8,286047000.3,N,0.5
1503295255.6,286047000.8,N,0.4
1503295275.5,286047000.3,N,0.4
1503295295.3,286047000.5,N,0.4
1503295315.1,286047000.6,N,0.4
1503295335.9,286047000.1,N,0.4
1503295355.7,286046999.9,N,0.4
1503295375.6,286047000.5,N,0.4
1503295395.4,286047000.5,N,0.4
1503295415.2,286047000.5,N,0.4
1503295435.1,286047002.8,Y,0.0
1503295436.0,286047002.8,P,1.1
1503295455.8,286046998.2,N,1.9
1503295475.7,286046998.6,N,1.8
1503295495.5,286047000.5,N,1.6
1503295515.3,286047000.1,N,1.5
1503295535.2,286047000.3,N,1.4
1503295555.0,286047000.1,N,1.3
1503295555.9,286047000.1,N,1.2
1503295575.8,286047000.0,N,1.2
1503295595.6,286047000.6,N,1.1
1503295615.4,286047000.6,N,1.1
1503295635.3,286047000.3,N,1.0
1503295655.1,286047001.1,N,1.0
1503295675.8,286047000.6,N,1.0
1503295695.7,286047002.4,N,1.1
1503295715.5,286046999.9,N,1.1
1503295735.4,286047002.0,N,1.1
1503295755.2,286047002.7,N,1.2
1503295775.0,286047002.3,N,1.2
1503295775.9,286047002.3,N,1.2
1503295795.8,286047002.5,N,1.2
1503295815.6,286047002.5,N,1.3
1503295835.5,286047001.7,N,1.3
1503295855.3,286047001.6,N,1.2
1503295875.1,286047002.2,N,1.2
1503295895.9,286047002.3,N,1.2
1503295915.7,286047002.6,N,1.2
1503295935.6,286047002.4,N,1.2
1503295955.4,286046999.8,N,1.2
1503295975.2,286047002.4,N,1.3
1503295995.1,286047002.6,N,1.3
1503295996.0,286047002.6,N,1.2
1503296015.8,286047002.8,N,1.1
1503296035.7,286047001.9,N,1.1
1503296055.5,286047002.5,N,1.0
1503296075.3,286047002.5,N,1.0
1503296095.2,286047001.8,N,1.0
1503296115.0,286047001.5,N,0.9
1503296115.9,286047001.5,N,0.9
1503296135.8,286047002.0,N,0.8
1503296155.6,286047001.8,N,0.8
1503296175.4,286047001.5,N,0.8
1503296195.3,286047001.7,N,0.7
1503296215.1,286047001.9,N,0.7
1503296235.8,286047002.0,N,0.7
1503296255.7,286047001.8,N,0.6
1503296275.5,286047002.3,Y,0.0
1503296295.4,286047001.0,P,0.5
1503296315.2,286047001.1,N,0.5
1503296335.0,286046998.4,P,1.4
1503296335.9,286046998.4,N,1.5
1503296355.8,286046996.5,N,1.9
1503296375.6,286046996.5,N,2.1
1503296395.5,286046999.6,N,2.0
1503296415.3,286046996.5,N,2.0
1503296435.1,286046997.0,N,2.0
1503296455.9,286046996.8,N,2.0
1503296475.7,286046997.2,N,2.0
1503296495.6,286046997.1,N,1.9
1503296515.4,286046997.7,N,1.8
1503296535.2,286046996.7,N,1.8
1503296555.1,286046996.6,N,1.8
1503296556.0,286046996.6,N,1.8
1503296575.8,286046997.2,N,1.7
1503296595.6,286046997.5,N,1.7
1503296615.5,286046995.8,N,1.7
1503296635.3,286046995.6,N,1.7
1503296655.2,286046996.0,N,1.7
1503296675.9,286046996.3,N,1.7
1503296695.7,286046993.9,Y,0.0
1503296715.6,286046997.4,P,0.1
1503296735.4,286046996.8,P,0.3
1503296755.3,286046997.9,P,0.4
1503296775.1,286046995.5,Y,0.0
1503296795.8,286046999.4,P,1.0
1503296815.7,286046997.3,N,1.0
1503296835.5,286046997.5,N,0.9
1503296855.4,286046996.8,Y,0.0
1503296875.2,286046999.4,P,0.7
1503296895.0,286046999.1,N,0.6
1503296895.9,286046999.1,N,0.6
1503296915.8,286046999.5,N,0.6
1503296935.6,286046999.5,N,0.6
1503296955.5,286046999.4,N,0.5
1503296975.3,286046999.2,N,0.5
1503296995.1,286046999.4,N,0.5
1503297015.9,286046999.6,N,0.5
1503297035.7,286046997.0,Y,0.0
1503297055.6,286046998.4,P,0.4
1503297075.4,286046998.4,P,0.4
1503297095.2,286046999.4,N,0.5
1503297115.1,286046997.2,Y,0.0
1503297116.0,286046997.2,P,0.8
1503297135.8,286047001.1,N,1.6
1503297155.6,286047000.9,N,1.6
1503297175.5,286046999.3,N,1.4
1503297195.3,286046998.7,N,1.3
1503297215.2,286046998.4,N,1.3
1503297235.9,286046999.4,N,1.2
1503297255.7,286046999.6,N,1.1
1503297275.6,286046997.0,N,1.3
1503297295.4,286046997.8,N,1.3
1503297315.3,286046996.5,N,1.4
1503297335.1,286046996.9,N,1.4
1503297336.0,286046996.9,N,1.4
1503297355.8,286046997.5,N,1.4
1503297375.7,286046995.0,Y,0.0
1503297395.5,286046999.3,P,0.4
1503297415.4,286046998.4,P,0.4
1503297435.2,286046999.2,N,0.4
1503297455.0,286046999.5,N,0.5
1503297455.9,286046999.5,N,0.5
1503297475.8,286046996.8,Y,0.0
1503297495.6,286046999.1,P,0.0
1503297515.4,286046999.4,P,0.2
1503297535.3,286046999.1,P,0.1
1503297555.1,286046998.7,Y,0.0
1503297575.9,286046998.3,P,0.4
1503297595.7,286046998.2,P,0.4
1503297615.5,286047000.8,N,1.0
1503297635.4,286046998.2,N,1.0
1503297655.2,286046998.1,N,1.0
1503297675.1,286047000.9,N,1.2
1503297676.0,286047000.9,N,1.2
1503297695.8,286046998.3,N,1.2
1503297715.6,286046998.3,N,1.2
1503297735.5,286046998.4,N,1.1
1503297755.3,286046998.8,N,1.1
1503297775.1,286046999.5,N,1.1
1503297795.9,286046999.1,N,1.0
1503297815.7,286046998.8,N,1.0
1503297835.6,286046999.5,N,1.0
1503297855.4,286046998.9,N,0.9
1503297875.2,286046996.8,Y,0.0
1503297895.1,286046999.1,P,0.0
1503297896.0,286046999.1,P,0.0
1503297915.8,286046999.0,P,0.0
1503297935.7,286046998.5,Y,0.0
1503297955.5,286046998.6,P,0.2
1503297975.3,286046998.6,P,0.2
1503297995.2,286046998.2,P,0.3
1503298015.0,286046998.2,Y,0.0
1503298015.9,286046998.2,P,0.2
1503298035.8,286047002.3,P,1.8
1503298055.6,286047000.1,N,1.6
1503298075.4,286047000.0,N,1.4
1503298095.3,286046999.7,N,1.3
1503298115.1,286047000.5,N,1.2
1503298135.9,286046999.9,N,1.2
1503298155.7,286047000.2,N,1.1
1503298175.5,286046999.9,N,1.0
1503298195.4,286047000.3,N,1.0
1503298215.2,286046998.1,N,1.1
1503298235.1,286046999.0,N,1.1
1503298236.0,286046999.0,N,1.0
1503298255.8,286047001.1,N,1.1
1503298275.6,286046998.1,N,1.1
1503298295.5,286047001.0,N,1.1
1503298315.3,286046999.9,N,1.1
1503298335.1,286047000.6,N,1.1
1503298355.9,286047002.4,N,1.2
1503298375.7,286046999.9,N,1.2
1503298395.6,286047000.5,N,1.1
1503298415.4,286047002.7,N,1.2
1503298435.2,286047000.2,N,1.2
1503298455.1,286047000.0,N,1.2
1503298456.0,286047000.0,N,1.2
1503298475.8,286047000.4,N,1.2
1503298495.7,286047001.0,N,1.1
1503298515.5,286042134.1,Y,0.0
1503298535.3,286047000.9,P,0.4
1503298555.2,286047000.6,N,0.3
1503298575.0,286047000.9,N,0.3
1503298575.9,286047000.9,N,0.3
1503298595.8,286047002.4,Y,0.0
1503298615.6,286042725.2,P,2137.7
1503298635.5,286047001.0,N,2015.5
1503298655.3,286047002.7,N,1851.7
1503298675.1,286046999.7,N,1710.3
1503298695.9,286047001.5,N,1593.5
1503298715.7,286047002.1,N,1496.3
1503298735.5,286047001.7,N,1414.2
1503298755.4,286047004.4,N,1344.0
1503298775.2,286047001.8,N,1282.9
1503298795.1,286047004.2,N,1229.5
1503298796.0,286047004.2,N,1182.1
