# file name; noise; peak f.; mag.; duration
20170821000041323_SVAKOV-R12_met.fits;2.39886;26497.6;7.16233;0.170667
20170821000103851_SVAKOV-R12_met.fits;1.49039;26507.8;3.2174;0.170667
20170821000037397_SVAKOV-R12_snap.fits;1.79736;26496.1;1.36831;0
20170821000225429_SVAKOV-R12_met.fits;1.51199;26491.7;3.0717;0.170667
20170821000137472_SVAKOV-R12_snap.fits;1.6198;26456.5;1.58388;0
20170821000309120_SVAKOV-R12_met.fits;1.69933;26522.5;3.86556;0.512
20170821000319872_SVAKOV-R12_met.fits;1.71923;26522.5;4.95061;0.341333
20170821000324651_SVAKOV-R12_met.fits;1.71946;26499;3.52638;0.170667
20170821000237547_SVAKOV-R12_snap.fits;1.66993;26526.9;1.21928;0
20170821000357077_SVAKOV-R12_met.fits;1.46303;26528.3;7.94856;1.36533
20170821000401856_SVAKOV-R12_met.fits;1.64285;26506.3;7.97539;0.512
20170821000337621_SVAKOV-R12_snap.fits;1.58553;26528.3;1.34245;0
20170821000530944_SVAKOV-R12_met.fits;1.44793;26523.9;3.84703;0.170667
20170821000437696_SVAKOV-R12_snap.fits;1.87411;26496.1;1.83456;0
20170821000553131_SVAKOV-R12_met.fits;2.17845;26496.1;4.4943;0.170667
20170821000601323_SVAKOV-R12_met.fits;1.93318;26449.2;10.005;0.341333
20170821000617877_SVAKOV-R12_met.fits;1.72649;26491.7;3.59787;0.170667
20170821000624704_SVAKOV-R12_met.fits;1.63197;26500.5;11.0328;0.341333
20170821000537771_SVAKOV-R12_snap.fits;1.5199;26475.6;1.14776;0
20170821000649451_SVAKOV-R12_met.fits;1.40888;26538.6;2.83701;0.170667
20170821000637845_SVAKOV-R12_snap.fits;1.66469;26528.3;1.79701;0
20170821000759083_SVAKOV-R12_met.fits;1.67906;26531.2;7.05109;0.341333
20170821000816491_SVAKOV-R12_met.fits;1.84536;26480;3.77801;0.170667
20170821000737920_SVAKOV-R12_snap.fits;1.58167;26519.5;1.63284;0
20170821000836800_SVAKOV-R12_met.fits;1.47875;26521;3.25288;0.170667
20170821000843627_SVAKOV-R12_met.fits;1.59269;26462.4;7.34428;0.341333
20170821000913664_SVAKOV-R12_met.fits;1.63013;26529.8;6.35592;0.853333
20170821000837995_SVAKOV-R12_snap.fits;1.84192;26478.5;1.04261;0
20170821000943701_SVAKOV-R12_met.fits;2.01692;26488.8;10.7026;0.341333
20170821001000256_SVAKOV-R12_met.fits;1.27945;26502;8.02126;0.341333
20170821000938069_SVAKOV-R12_snap.fits;1.46668;26468.3;1.37242;0
20170821001132587_SVAKOV-R12_met.fits;1.64657;26503.4;4.06468;0.341333
20170821001038144_SVAKOV-R12_snap.fits;1.95845;26531.2;1.61991;0
20170821001156139_SVAKOV-R12_met.fits;1.56945;26449.2;3.19252;1.536
20170821001232149_SVAKOV-R12_met.fits;1.86754;26472.7;4.92617;0.341333
20170821001138219_SVAKOV-R12_snap.fits;1.44866;26503.4;1.37675;0
20170821001256384_SVAKOV-R12_met.fits;1.64669;26496.1;3.85536;0.170667
20170821001326592_SVAKOV-R12_met.fits;1.6538;26503.4;3.78942;0.341333
20170821001238293_SVAKOV-R12_snap.fits;1.98836;26487.3;1.72403;0
20170821001352192_SVAKOV-R12_met.fits;1.58298;26510.7;3.99005;0.170667
20170821001410112_SVAKOV-R12_met.fits;1.6926;26515.1;3.40536;0.170667
20170821001415232_SVAKOV-R12_met.fits;1.73536;26515.1;8.4091;0.341333
20170821001433152_SVAKOV-R12_met.fits;1.56821;26515.1;4.17006;0.170667
20170821001338368_SVAKOV-R12_snap.fits;1.63401;26510.7;1.44073;0
20170821001438443_SVAKOV-R12_snap.fits;1.58765;26468.3;1.5997;0
20170821001536128_SVAKOV-R12_met.fits;1.5054;26494.6;5.22425;0.341333
20170821001557120_SVAKOV-R12_met.fits;1.84666;26499;5.46572;0.341333
20170821001617771_SVAKOV-R12_met.fits;1.8353;26547.4;6.44738;0.341333
20170821001621696_SVAKOV-R12_met.fits;1.46848;26502;4.10923;0.512
20170821001538517_SVAKOV-R12_snap.fits;1.72189;26468.3;1.58918;0
20170821001720405_SVAKOV-R12_met.fits;1.31419;26471.2;2.85486;0.170667
20170821001638592_SVAKOV-R12_snap.fits;1.78444;26494.6;1.7588;0
20170821001812288_SVAKOV-R12_met.fits;1.52077;26523.9;3.30108;0.170667
20170821001738667_SVAKOV-R12_snap.fits;1.71516;26455.1;1.48597;0
20170821001837376_SVAKOV-R12_met.fits;1.90613;26497.6;5.24753;1.536
20170821001843179_SVAKOV-R12_met.fits;1.62927;26502;7.96601;0.341333
20170821001849835_SVAKOV-R12_met.fits;1.32006;26493.2;5.3586;0.341333
20170821001857515_SVAKOV-R12_met.fits;1.61363;26499;3.82719;0.170667
20170821001913045_SVAKOV-R12_met.fits;1.70022;26482.9;16.7154;1.87733
20170821001921237_SVAKOV-R12_met.fits;1.67619;26503.4;4.61592;0.170667
20170821001838741_SVAKOV-R12_snap.fits;1.81978;26545.9;1.50301;0
20170821001938133_SVAKOV-R12_met.fits;1.67435;26543;4.96024;0.341333
20170821002022336_SVAKOV-R12_met.fits;1.74522;26518.1;6.61288;0.512
20170821001938816_SVAKOV-R12_snap.fits;1.41175;26503.4;2.34627;0
20170821002129408_SVAKOV-R12_met.fits;1.57132;26516.6;3.16866;0.170667
20170821002038891_SVAKOV-R12_snap.fits;1.42332;26468.3;1.25258;0
20170821002215659_SVAKOV-R12_met.fits;1.54657;26523.9;8.86425;0.341333
20170821002226923_SVAKOV-R12_met.fits;1.4037;26512.2;4.863;0.682667
20170821002138965_SVAKOV-R12_snap.fits;1.58711;26516.6;1.14827;0
20170821002330069_SVAKOV-R12_met.fits;2.28386;26493.2;4.7468;0.341333
20170821002239040_SVAKOV-R12_snap.fits;1.57874;26541.5;1.23719;0
20170821002412736_SVAKOV-R12_met.fits;2.43448;26497.6;7.15363;0.170667
20170821002431339_SVAKOV-R12_met.fits;1.30377;26509.3;3.51697;0.170667
20170821002339115_SVAKOV-R12_snap.fits;1.28314;26515.1;1.59982;0
20170821002448064_SVAKOV-R12_met.fits;1.94734;26529.8;4.50859;8.53333
20170821002439189_SVAKOV-R12_snap.fits;1.62201;26497.6;1.4876;0
20170821002615104_SVAKOV-R12_met.fits;1.61875;26499;4.07304;0.170667
20170821002539264_SVAKOV-R12_snap.fits;1.24873;26485.8;1.27452;0
20170821002651115_SVAKOV-R12_met.fits;1.42486;26494.6;5.27568;0.170667
20170821002719445_SVAKOV-R12_met.fits;1.46907;26499;13.4993;0.512
20170821002639339_SVAKOV-R12_snap.fits;1.87213;26515.1;1.15166;0
20170821002750677_SVAKOV-R12_met.fits;1.59211;26496.1;6.21023;0.512
20170821002813205_SVAKOV-R12_met.fits;1.39162;26518.1;2.89823;0.170667
20170821002834709_SVAKOV-R12_met.fits;1.39477;26491.7;3.73227;0.512
20170821002739413_SVAKOV-R12_snap.fits;1.4347;26544.4;1.41267;0
20170821002919595_SVAKOV-R12_met.fits;2.07138;26500.5;4.52156;0.170667
20170821002921813_SVAKOV-R12_met.fits;1.36355;26504.9;3.14906;0.170667
20170821002839488_SVAKOV-R12_snap.fits;1.61196;26478.5;1.22291;0
20170821002947755_SVAKOV-R12_met.fits;1.64292;26499;3.96883;0.170667
20170821002952192_SVAKOV-R12_met.fits;1.95997;26500.5;4.11669;0.341333
20170821002939563_SVAKOV-R12_snap.fits;1.85495;26478.5;1.63275;0
20170821003056704_SVAKOV-R12_met.fits;2.01087;26502;5.409;0.170667
20170821003104555_SVAKOV-R12_met.fits;1.68878;26522.5;4.60051;0.170667
20170821003111040_SVAKOV-R12_met.fits;1.68169;26512.2;13.669;0.341333
20170821003122133_SVAKOV-R12_met.fits;1.64296;26462.4;3.50991;0.682667
20170821003131861_SVAKOV-R12_met.fits;1.62009;26502;6.35029;0.170667
20170821003039637_SVAKOV-R12_snap.fits;1.87714;26521;1.22846;0
20170821003138347_SVAKOV-R12_met.fits;1.44072;26497.6;8.32553;1.536
20170821003229376_SVAKOV-R12_met.fits;1.96389;26494.6;21.1558;0.682667
20170821003139712_SVAKOV-R12_snap.fits;1.8677;26510.7;1.81347;0
20170821003251733_SVAKOV-R12_met.fits;1.63022;26497.6;14.3573;0.341333
20170821003306069_SVAKOV-R12_met.fits;1.59903;26502;6.66679;0.170667
20170821003239787_SVAKOV-R12_snap.fits;1.64024;26471.2;1.13845;0
20170821003417067_SVAKOV-R12_met.fits;1.62926;26503.4;6.86209;0.512
20170821003339861_SVAKOV-R12_snap.fits;1.97962;26504.9;1.53913;0
20170821003449323_SVAKOV-R12_met.fits;1.61759;26503.4;5.43537;0.341333
20170821003510827_SVAKOV-R12_met.fits;1.41861;26500.5;4.13998;0.170667
20170821003439936_SVAKOV-R12_snap.fits;1.29929;26466.8;1.56645;0
20170821003553493_SVAKOV-R12_met.fits;1.50899;26504.9;6.55053;1.536
20170821003612949_SVAKOV-R12_met.fits;1.62532;26494.6;5.78928;3.072
20170821003540011_SVAKOV-R12_snap.fits;1.70954;26512.2;1.4705;0
20170821003640085_SVAKOV-R12_snap.fits;1.43759;26482.9;1.46469;0
20170821003834091_SVAKOV-R12_met.fits;1.70092;26490.2;4.07216;0.170667
20170821003740160_SVAKOV-R12_snap.fits;1.82387;26480;1.12359;0
20170821003847403_SVAKOV-R12_met.fits;1.70629;26500.5;5.10474;0.170667
20170821003913856_SVAKOV-R12_met.fits;1.52077;26523.9;3.77979;0.170667
20170821003925461_SVAKOV-R12_met.fits;1.53777;26504.9;3.71052;0.170667
20170821003927851_SVAKOV-R12_met.fits;1.92165;26506.3;57.2693;0.682667
20170821003933824_SVAKOV-R12_met.fits;1.41274;26538.6;18.1436;0.341333
20170821003840235_SVAKOV-R12_snap.fits;1.35905;26535.6;1.85071;0
20170821003946112_SVAKOV-R12_met.fits;1.15163;26500.5;7.95065;0.341333
20170821003940309_SVAKOV-R12_snap.fits;1.56893;26474.1;1.4776;0
20170821004109397_SVAKOV-R12_met.fits;1.32476;26496.1;2.98937;0.341333
20170821004128853_SVAKOV-R12_met.fits;1.66007;26494.6;5.58021;0.170667
20170821004040384_SVAKOV-R12_snap.fits;1.62046;26499;1.27532;0
20170821004136875_SVAKOV-R12_met.fits;1.72305;26500.5;13.5428;0.512
20170821004142336_SVAKOV-R12_met.fits;1.58059;26480;7.1202;0.341333
20170821004202304_SVAKOV-R12_met.fits;1.30711;26528.3;2.94597;0.341333
20170821004210496_SVAKOV-R12_met.fits;1.66746;26499;6.1561;0.341333
20170821004236608_SVAKOV-R12_met.fits;1.68071;26497.6;4.77475;0.170667
20170821004140459_SVAKOV-R12_snap.fits;1.4859;26460.9;1.48622;0
20170821004301867_SVAKOV-R12_met.fits;1.71042;26499;20.3752;0.341333
20170821004319104_SVAKOV-R12_met.fits;1.7189;26516.6;3.62293;0.512
20170821004240533_SVAKOV-R12_snap.fits;1.97118;26510.7;1.19441;0
20170821004347264_SVAKOV-R12_met.fits;1.25353;26507.8;9.52776;0.341333
20170821004408085_SVAKOV-R12_met.fits;1.31739;26504.9;2.82014;0.170667
20170821004410133_SVAKOV-R12_met.fits;1.74455;26513.7;6.98991;0.512
20170821004420544_SVAKOV-R12_met.fits;1.63131;26493.2;8.5052;0.512
20170821004423275_SVAKOV-R12_met.fits;1.5359;26532.7;3.53119;0.170667
20170821004340608_SVAKOV-R12_snap.fits;1.48651;26497.6;1.61281;0
20170821004453824_SVAKOV-R12_met.fits;1.51503;26490.2;16.7524;0.341333
20170821004440683_SVAKOV-R12_snap.fits;1.62886;26528.3;1.09203;0
20170821004547072_SVAKOV-R12_met.fits;1.49478;26490.2;3.56827;1.536
20170821004635883_SVAKOV-R12_met.fits;1.41814;26500.5;4.1478;0.170667
20170821004540757_SVAKOV-R12_snap.fits;1.51403;26544.4;1.4052;0
20170821004644075_SVAKOV-R12_met.fits;1.4935;26509.3;8.50277;0.512
20170821004701483_SVAKOV-R12_met.fits;1.79957;26529.8;3.73571;1.19467
20170821004640832_SVAKOV-R12_snap.fits;1.39805;26482.9;1.81658;0
20170821004753195_SVAKOV-R12_met.fits;1.69544;26500.5;10.1171;0.170667
20170821004755243_SVAKOV-R12_met.fits;1.38273;26493.2;3.52392;0.170667
20170821004740907_SVAKOV-R12_snap.fits;1.4349;26513.7;1.15356;0
20170821004842176_SVAKOV-R12_met.fits;1.61707;26503.4;4.10231;0.170667
20170821004851392_SVAKOV-R12_met.fits;1.5194;26471.2;3.53031;0.170667
20170821004904875_SVAKOV-R12_met.fits;1.64969;26499;58.6039;0.682667
20170821004912725_SVAKOV-R12_met.fits;1.56905;26506.3;3.61208;0.341333
20170821004840981_SVAKOV-R12_snap.fits;1.67324;26515.1;1.88421;0
20170821004959147_SVAKOV-R12_met.fits;1.53413;26499;5.14296;0.170667
20170821005003584_SVAKOV-R12_met.fits;1.39338;26521;3.30105;0.170667
20170821005031573_SVAKOV-R12_met.fits;1.49027;26526.9;2.98477;0.341333
20170821004941056_SVAKOV-R12_snap.fits;1.50058;26453.6;1.66408;0
20170821005052224_SVAKOV-R12_met.fits;1.66145;26525.4;8.5205;0.170667
20170821005056661_SVAKOV-R12_met.fits;1.49742;26531.2;5.6172;0.341333
20170821005108949_SVAKOV-R12_met.fits;1.63635;26491.7;5.34005;1.024
20170821005136256_SVAKOV-R12_met.fits;1.40426;26488.8;5.18922;0.853333
20170821005041131_SVAKOV-R12_snap.fits;1.61972;26544.4;1.40117;0
20170821005147520_SVAKOV-R12_met.fits;1.49254;26515.1;3.50404;0.170667
20170821005209024_SVAKOV-R12_met.fits;1.48109;26528.3;4.1489;0.170667
20170821005218240_SVAKOV-R12_met.fits;1.60096;26463.9;31.4555;0.341333
20170821005227115_SVAKOV-R12_met.fits;1.58115;26497.6;3.77071;1.70667
20170821005231211_SVAKOV-R12_met.fits;1.66435;26496.1;6.05755;0.682667
20170821005141205_SVAKOV-R12_snap.fits;1.43599;26459.5;1.6861;0
20170821005240939_SVAKOV-R12_met.fits;1.48388;26488.8;3.24152;0.170667
20170821005244181_SVAKOV-R12_met.fits;1.60543;26493.2;5.91691;0.170667
20170821005256299_SVAKOV-R12_met.fits;1.55548;26499;3.82633;0.170667
20170821005241280_SVAKOV-R12_snap.fits;1.5806;26537.1;1.17103;0
20170821005353131_SVAKOV-R12_met.fits;1.60612;26507.8;3.63161;0.512
20170821005341355_SVAKOV-R12_snap.fits;1.63395;26455.1;1.11531;0
20170821005511296_SVAKOV-R12_met.fits;1.56326;26507.8;4.94951;0.512
20170821005514368_SVAKOV-R12_met.fits;1.66096;26507.8;3.75215;0.170667
20170821005441429_SVAKOV-R12_snap.fits;1.92053;26519.5;1.28653;0
20170821005542016_SVAKOV-R12_met.fits;1.48046;26487.3;4.31454;0.170667
20170821005551573_SVAKOV-R12_met.fits;1.33347;26477.1;3.08796;0.170667
20170821005558912_SVAKOV-R12_met.fits;1.42284;26496.1;9.47511;0.170667
20170821005608469_SVAKOV-R12_met.fits;1.58452;26499;3.27551;0.170667
20170821005617685_SVAKOV-R12_met.fits;1.52508;26500.5;4.5142;0.341333
20170821005541504_SVAKOV-R12_snap.fits;1.83283;26522.5;1.54119;0
20170821005657621_SVAKOV-R12_met.fits;1.49336;26494.6;3.37728;0.341333
20170821005702912_SVAKOV-R12_met.fits;1.66496;26499;3.45308;1.36533
20170821005641579_SVAKOV-R12_snap.fits;1.45793;26518.1;2.89938;0
20170821005734144_SVAKOV-R12_met.fits;1.73329;26506.3;46.7534;5.97333
20170821005741653_SVAKOV-R12_snap.fits;2.59188;26482.9;1.91562;0
20170821005940267_SVAKOV-R12_met.fits;1.55903;26493.2;9.59285;0.341333
20170821005941803_SVAKOV-R12_snap.fits;1.66068;26481.4;1.61486;0
