#timestamp,LO_Frequency,Hit,StdDev 
1503309615.3,286046999.0,N,1.4
1503309635.2,286046998.5,N,1.4
1503309655.0,286046998.6,N,1.4
1503309655.9,286046998.6,N,1.3
1503309675.8,286046998.2,N,1.3
1503309695.6,286046998.4,N,1.3
1503309715.4,286047001.1,N,1.3
1503309735.3,286047000.8,N,1.3
1503309755.1,286047001.0,N,1.3
1503309775.9,286046999.9,N,1.3
1503309795.7,286047001.0,N,1.3
1503309815.5,286046999.9,N,1.3
1503309835.4,286047000.2,N,1.3
1503309855.2,286047002.6,N,1.4
1503309875.1,286047002.4,N,1.5
1503309876.0,286047002.4,N,1.6
1503309895.8,286047002.6,N,1.7
1503309915.6,286047002.5,N,1.7
1503309935.5,286047001.7,N,1.6
1503309955.3,286047002.0,N,1.6
1503309975.1,286047002.6,N,1.6
1503309995.9,286047002.6,N,1.5
1503310015.7,286047001.5,N,1.5
1503310035.6,286047001.4,N,1.5
1503310055.4,286047002.2,N,1.5
1503310075.2,286047002.1,N,1.5
1503310095.1,286047002.5,N,1.6
1503310096.0,286047002.5,N,1.6
1503310115.8,286047001.4,N,1.5
1503310135.7,286047002.2,N,1.5
1503310155.5,286047003.1,N,1.5
1503310175.3,286047004.4,N,1.5
1503310195.2,286047003.5,N,1.4
1503310215.0,286047005.2,Y,0.0
1503310215.9,286047005.2,P,1.8
1503310235.8,286047003.7,N,1.5
1503310255.6,286047004.4,N,1.3
1503310275.4,286047002.0,N,1.4
1503310295.3,286047004.4,Y,0.0
1503310315.1,286046998.9,P,2.2
1503310335.9,286047000.2,N,1.9
1503310355.7,286047000.4,N,1.6
1503310375.5,286047001.0,N,1.5
1503310395.4,286046998.3,N,1.6
1503310415.2,286046998.4,N,1.7
1503310435.1,286047000.6,N,1.6
1503310436.0,286047000.6,N,1.5
1503310455.8,286047000.7,N,1.4
1503310475.6,286047000.6,N,1.3
1503310495.5,286047000.2,N,1.3
1503310515.3,286047000.2,N,1.2
1503310535.1,286047000.4,N,1.2
1503310555.9,286047000.7,N,1.2
1503310575.7,286047000.0,N,1.1
1503310595.6,286047000.6,N,1.1
1503310615.4,286047000.1,N,1.1
1503310635.2,286047001.0,N,1.0
1503310655.1,286047001.0,N,1.0
1503310656.0,286047001.0,N,1.0
1503310675.8,286047000.5,N,1.0
1503310695.7,286046999.9,N,1.0
1503310715.5,286047000.4,N,1.0
1503310735.3,286047000.2,N,0.9
1503310755.2,286047001.6,N,0.9
1503310775.0,286047000.4,N,0.9
1503310775.9,286047000.4,N,0.9
1503310795.8,286047000.5,N,0.9
1503310815.6,286047000.1,N,0.9
1503310835.4,286046999.7,N,0.7
1503310855.3,286047000.3,N,0.7
1503310875.1,286047002.0,Y,0.0
1503310895.9,286047000.2,P,0.1
1503310915.7,286047002.7,P,1.1
1503310935.5,286047000.4,N,1.0
1503310955.4,286046999.9,N,1.0
1503310975.2,286047000.0,N,1.0
1503310995.0,286047001.7,N,1.0
1503311026.0,286047001.8,E,nan
1503311035.9,286047002.4,N,0.0
1503311055.7,286047001.0,P,0.7
1503311075.6,286047000.0,N,1.0
1503311095.4,286046999.8,N,1.0
1503311115.3,286047000.2,N,1.0
1503311135.1,286046999.8,N,0.9
1503311136.0,286046999.8,N,0.9
1503311155.8,286047002.3,N,1.0
1503311175.7,286047000.3,N,1.0
1503311195.5,286046999.7,N,1.0
1503311215.4,286047002.4,N,1.1
1503311235.2,286047002.8,N,1.2
1503311255.0,286047001.9,N,1.2
1503311255.9,286047001.9,N,1.2
1503311275.8,286047002.0,N,1.1
1503311295.6,286047002.3,N,1.1
1503311315.5,286046999.7,N,1.2
1503311335.3,286047002.1,N,1.2
1503311355.1,286047001.5,N,1.1
1503311375.9,286047000.1,N,1.1
1503311395.7,286047001.6,N,1.1
1503311415.6,286047002.4,N,1.1
1503311435.4,286047002.4,N,1.1
1503311455.2,286047001.6,N,1.1
1503311505.1,286047003.9,E,nan
1503311515.0,286047000.1,N,0.0
1503311515.9,286047000.1,P,0.0
1503311535.8,286046996.5,P,1.7
1503311555.6,286046997.0,N,1.7
1503311575.4,286046999.5,N,1.6
1503311595.3,286046999.2,N,1.4
1503311615.1,286046999.3,N,1.4
1503311635.9,286046998.1,N,1.3
1503311655.7,286047000.9,N,1.4
1503311675.5,286046998.2,N,1.3
1503311695.4,286046998.6,N,1.3
1503311715.2,286046998.5,N,1.2
1503311735.1,286046998.6,N,1.2
1503311736.0,286046998.6,N,1.1
1503311755.8,286047000.7,N,1.2
1503311775.6,286047000.3,N,1.2
1503311795.5,286047000.7,N,1.2
1503311815.3,286047000.9,N,1.3
1503311835.1,286047000.9,N,1.3
1503311855.9,286047002.3,N,1.4
1503311875.7,286047000.3,N,1.4
1503311895.6,286047001.0,N,1.4
1503311915.4,286046999.7,N,1.4
1503311935.2,286047000.3,N,1.4
1503311955.1,286047000.6,N,1.3
1503311956.0,286047000.6,N,1.3
1503311975.8,286047002.4,N,1.4
1503311995.7,286047000.3,N,1.4
1503312015.5,286047000.7,N,1.4
1503312035.3,286047000.1,N,1.3
1503312055.2,286047000.5,N,1.3
1503312075.0,286046999.8,N,1.3
1503312075.9,286046999.8,N,1.2
1503312095.8,286047000.5,N,1.1
1503312115.6,286047000.0,N,1.1
1503312135.4,286047000.1,N,1.0
1503312155.3,286047000.1,N,1.0
1503312175.1,286047000.7,N,1.0
1503312195.9,286047000.4,N,1.0
1503312215.7,286047000.4,N,0.9
1503312235.5,286047000.6,N,0.8
1503312255.4,286047000.7,N,0.8
1503312275.2,286047000.7,N,0.7
1503312295.0,286047000.1,N,0.6
1503312295.9,286047000.1,N,0.6
1503312315.8,286047000.2,N,0.6
1503312335.6,286047002.7,Y,0.0
1503312355.5,286047000.1,P,0.2
1503312375.3,286047000.3,N,0.2
1503312395.1,286047001.2,P,0.4
1503312415.9,286047000.5,N,0.4
1503312435.7,286047000.6,N,0.3
1503312455.6,286047000.5,N,0.3
1503312475.4,286047000.4,N,0.3
1503312495.2,286047000.0,N,0.3
1503312515.1,286047001.1,Y,0.0
1503312516.0,286047001.1,P,0.3
1503312535.8,286047000.7,N,0.3
1503312555.7,286046998.4,P,1.0
1503312575.5,286047001.2,N,1.0
1503312595.3,286047001.0,N,1.0
1503312615.2,286047000.7,N,0.9
1503312635.0,286047000.7,N,0.8
1503312635.9,286047000.7,N,0.8
1503312655.8,286046998.5,N,1.0
1503312675.6,286046998.2,N,1.1
1503312695.4,286046998.1,N,1.2
1503312715.3,286047000.0,N,1.2
1503312735.1,286047001.0,N,1.1
1503312755.8,286047000.6,N,1.1
1503312775.7,286047000.4,N,1.1
1503312795.5,286046999.9,N,1.1
1503312815.4,286047000.1,N,1.0
1503312835.2,286047000.1,N,1.0
1503312855.0,286047000.6,N,1.0
1503312855.9,286047000.6,N,1.0
1503312875.8,286047000.7,N,0.9
1503312895.6,286047001.0,N,0.9
1503312915.4,286047000.9,N,0.9
1503312935.3,286047000.4,N,0.9
1503312955.1,286047000.7,N,0.9
1503312975.9,286046998.1,N,1.0
1503312995.7,286046999.9,N,1.0
1503313015.5,286047001.0,N,1.0
1503313035.4,286047001.1,N,0.9
1503313055.2,286046998.8,N,1.0
1503313075.1,286047001.1,N,1.0
1503313076.0,286047001.1,N,1.0
1503313095.8,286046998.1,N,1.0
1503313115.6,286047001.1,N,1.0
1503313135.5,286047000.7,N,1.0
1503313155.3,286047001.0,N,1.0
1503313175.2,286047000.4,N,1.0
1503313195.9,286047000.7,N,1.0
