#timestamp,LO_Frequency,Hit,StdDev 
1503313215.7,286047001.1,N,1.0
1503313235.6,286046998.9,N,0.9
1503313255.4,286046998.5,N,0.9
1503313275.3,286046998.3,N,1.0
1503313295.1,286046999.3,N,1.0
1503313296.0,286046999.3,N,1.0
1503313315.8,286046997.3,N,1.1
1503313335.7,286046996.8,N,1.2
1503313355.5,286046999.5,N,1.2
1503313375.4,286046996.7,N,1.4
1503313395.2,286046997.4,N,1.4
1503313415.0,286047011.9,Y,0.0
1503313415.9,286046999.0,P,0.3
1503313435.8,286046998.4,P,0.5
1503313455.6,286046999.4,N,0.5
1503313475.5,286046997.0,Y,0.0
1503313495.3,286046996.5,P,1.3
1503313515.1,286046999.4,N,1.3
1503313535.9,286046999.4,N,1.2
1503313555.7,286046997.0,N,1.3
1503313575.6,286046997.0,N,1.3
1503313595.4,286046996.7,N,1.3
1503313615.2,286046997.1,N,1.2
1503313635.1,286046997.4,N,1.1
1503313636.0,286041928.5,Y,0.0
1503313655.8,286046998.6,P,0.4
1503313675.7,286046999.4,N,0.7
1503313695.5,286046999.6,N,0.7
1503313715.3,286046997.1,Y,0.0
1503313735.2,286046996.5,P,1.2
1503313755.0,286046996.7,N,1.1
1503313755.9,286046996.7,P,1.0
1503313775.8,286046996.6,Y,0.0
1503313795.6,286047002.8,P,2.8
1503313815.4,286047002.5,N,2.6
1503313835.3,286047002.7,N,2.4
1503313855.1,286046999.8,N,2.2
1503313875.9,286047000.1,N,2.0
1503313895.7,286046999.8,N,1.9
1503313915.5,286047001.2,N,1.8
1503313935.4,286046998.6,N,1.8
1503313955.2,286047001.1,N,1.8
1503313975.0,286046998.2,N,1.8
1503313975.9,286046998.2,N,1.8
1503313995.8,286046998.2,N,1.8
1503314015.6,286046998.8,N,1.8
1503314035.5,286046999.1,N,1.7
1503314055.3,286046999.5,N,1.7
1503314075.1,286046999.5,N,1.6
1503314095.9,286046999.1,N,1.6
1503314115.7,286046999.6,N,1.6
1503314135.5,286046999.1,N,1.5
1503314155.4,286046999.6,N,1.5
1503314175.2,286046997.0,N,1.6
1503314195.1,286046996.9,N,1.6
1503314196.0,286046996.9,N,1.7
1503314215.8,286046996.8,N,1.7
1503314235.6,286046999.5,N,1.7
1503314255.5,286046996.9,N,1.7
1503314275.3,286046999.6,N,1.7
1503314295.2,286046996.5,N,1.7
1503314315.9,286046996.7,N,1.8
1503314335.7,286046996.8,N,1.8
1503314355.6,286046997.3,N,1.7
1503314375.4,286046997.5,N,1.5
1503314395.3,286046997.5,N,1.3
1503314415.1,286046997.9,N,1.3
1503314435.8,286046997.6,N,1.3
1503314455.7,286046997.5,N,1.3
1503314475.5,286046997.8,N,1.2
1503314495.4,286046997.2,N,1.2
1503314515.2,286046996.7,N,1.1
1503314535.0,286046996.7,Y,0.0
1503314535.9,286046996.7,P,0.6
1503314555.8,286047000.8,N,1.7
1503314575.6,286046998.7,N,1.5
1503314595.5,286046998.4,N,1.3
1503314615.3,286046996.6,N,1.4
1503314635.1,286046999.4,N,1.4
1503314655.9,286046997.1,N,1.3
1503314675.7,286046997.0,N,1.3
1503314695.6,286046996.9,N,1.3
1503314715.4,286046999.4,N,1.3
1503314735.2,286046999.0,N,1.3
1503314755.1,286046999.0,N,1.3
1503314756.0,286046999.0,N,1.2
1503314775.8,286046999.3,N,1.2
1503314795.7,286046998.9,N,1.2
1503314815.5,286046998.4,N,1.1
1503314835.3,286046999.6,N,1.1
1503314855.2,286046996.5,Y,0.0
1503314875.0,286047001.0,P,1.3
1503314875.9,286047001.0,N,1.2
1503314895.8,286047000.7,N,1.1
1503314915.6,286046999.8,N,1.0
1503314935.4,286047002.7,N,1.3
1503314955.3,286047000.6,N,1.2
1503314975.1,286046999.7,N,1.2
1503314995.8,286046999.7,N,1.1
1503315015.7,286046999.7,N,1.1
1503315035.5,286046999.8,N,1.0
1503315055.4,286047001.0,N,1.0
1503315075.2,286047000.5,N,1.0
1503315095.0,286047000.8,N,1.0
1503315095.9,286047000.8,N,0.9
1503315115.8,286046999.9,N,0.9
1503315135.6,286047002.3,N,1.0
1503315155.5,286047002.6,N,1.1
1503315175.3,286047002.1,N,1.1
1503315195.1,286047002.6,N,1.1
1503315215.9,286047002.4,N,1.2
1503315235.7,286047002.8,N,1.2
1503315255.5,286047002.1,N,1.2
1503315275.4,286047001.9,N,1.2
1503315295.2,286047002.5,N,1.2
1503315315.1,286047002.4,N,1.2
1503315316.0,286047002.4,N,1.2
1503315335.8,286047002.5,N,1.2
1503315355.6,286047002.4,N,1.2
1503315375.5,286047001.6,N,1.2
1503315395.3,286047001.8,N,1.1
1503315415.2,286047001.6,N,1.1
1503315435.9,286047001.8,N,1.1
1503315455.7,286047002.0,N,1.1
1503315475.6,286047001.8,N,1.0
1503315495.4,286047004.3,Y,0.0
1503315515.3,286046999.7,P,0.9
1503315535.1,286047002.2,N,1.1
1503315555.8,286046999.8,N,1.1
1503315575.7,286047002.5,N,1.2
1503315595.5,286046999.8,N,1.2
1503315615.4,286047002.4,N,1.2
1503315635.2,286046999.8,N,1.2
1503315655.0,286047001.6,N,1.2
1503315655.9,286047001.6,N,1.1
1503315675.8,286047002.2,N,1.1
1503315695.6,286047001.8,N,1.1
1503315715.4,286047001.7,N,1.0
1503315735.3,286047004.4,Y,0.0
1503315755.1,286047002.4,P,0.6
1503315775.9,286047002.1,P,0.5
1503315795.7,286047002.0,P,0.4
1503315815.5,286047002.2,Y,0.0
1503315835.4,286046998.2,P,1.9
1503315855.2,286047000.9,N,1.6
1503315875.1,286047000.6,N,1.4
1503315876.0,286047000.6,N,1.2
1503315895.8,286047000.5,N,1.1
1503315915.6,286046999.9,N,1.1
1503315935.5,286047000.0,N,1.0
1503315955.3,286047000.2,N,0.9
1503315975.2,286047000.3,N,0.9
1503315995.9,286047001.1,N,0.9
1503316015.7,286047000.2,N,0.8
1503316035.6,286047000.0,N,0.8
1503316055.4,286047000.0,N,0.8
1503316075.2,286047000.4,N,0.8
1503316095.1,286047002.6,Y,0.0
1503316096.0,286047002.6,P,1.1
1503316115.8,286047000.1,N,1.1
1503316135.7,286047001.0,N,1.0
1503316155.5,286047000.2,N,0.9
1503316175.3,286047000.2,N,0.9
1503316195.2,286047002.4,N,1.0
1503316215.0,286047002.1,N,1.0
1503316215.9,286047002.1,N,1.0
1503316235.8,286047001.4,N,1.0
1503316255.6,286047001.9,N,0.9
1503316275.4,286047002.0,N,0.9
1503316295.3,286046999.7,N,1.0
1503316315.1,286047002.3,N,1.0
1503316335.9,286046999.8,N,1.0
1503316355.7,286047002.7,N,1.1
1503316375.5,286047002.0,N,1.0
1503316395.4,286047002.2,N,1.0
1503316415.2,286047002.2,N,1.0
1503316435.0,286047002.1,N,1.0
1503316435.9,286047002.1,N,1.0
1503316455.8,286047002.5,N,1.0
1503316475.6,286047002.1,N,1.0
1503316495.5,286047002.2,N,1.0
1503316515.3,286047001.8,N,0.9
1503316535.1,286047001.7,N,0.9
1503316555.9,286047004.3,Y,0.0
1503316575.7,286047000.3,P,0.7
1503316595.6,286046999.7,N,0.8
1503316615.4,286047002.8,P,1.2
1503316635.2,286046999.7,N,1.2
1503316655.1,286047000.3,N,1.1
1503316656.0,286047000.3,N,1.0
1503316675.8,286047002.7,N,1.2
1503316695.6,286047002.3,N,1.2
1503316715.5,286047000.0,N,1.2
1503316735.3,286047000.0,N,1.2
1503316755.2,286047000.0,N,1.1
1503316775.9,286047000.3,N,1.1
1503316795.7,286047002.4,N,1.1
