#timestamp,LO_Frequency,Hit,StdDev 
1503324015.4,286047000.0,N,1.1
1503324035.2,286047000.5,N,1.0
1503324055.0,286047000.8,N,1.0
1503324056.0,286047000.8,N,1.0
1503324075.8,286047001.1,N,1.0
1503324095.6,286046998.1,N,1.0
1503324115.5,286046998.4,N,1.0
1503324135.3,286046998.6,N,1.0
1503324155.1,286046998.3,N,1.1
1503324175.9,286046998.4,N,1.1
1503324195.7,286046998.4,N,1.1
1503324215.6,286046999.1,N,1.0
1503324235.4,286046999.2,N,0.9
1503324255.2,286046996.5,Y,0.0
1503324275.1,286042391.1,P,2304.2
1503324276.0,286046999.2,N,2172.3
1503324295.8,286046998.7,N,1995.3
1503324315.7,286046996.5,N,1842.9
1503324335.5,286046996.8,N,1716.9
1503324355.3,286046997.0,N,1612.0
1503324375.2,286046999.0,N,1523.6
1503324395.0,286046996.5,N,1447.8
1503324395.9,286046996.5,N,1382.0
1503324415.8,286046997.1,N,1324.3
1503324435.6,286046997.3,N,1273.2
1503324455.4,286047011.9,N,1227.8
1503324475.3,286046996.9,N,1186.6
1503324495.1,286046999.4,N,1149.3
1503324515.8,286046997.7,N,1115.3
1503324535.7,286046996.9,N,1084.1
1503324555.5,286046997.3,N,1055.4
1503324575.4,286046997.8,N,1028.8
1503324595.2,286046997.5,N,1004.1
1503324615.0,286046997.3,N,981.1
1503324615.9,286046997.3,N,959.7
1503324635.8,286046997.9,N,939.5
1503324655.6,286046997.8,N,920.6
1503324675.5,286046997.6,N,902.8
1503324695.3,286046997.0,N,886.0
1503324715.1,286046997.2,N,870.0
1503324735.9,286046996.8,N,854.9
1503324755.7,286046997.3,N,840.6
1503324775.6,286046997.2,N,827.0
1503324795.4,286046997.4,N,827.0
1503324815.2,286046997.3,N,2.7
1503324835.1,286046995.0,N,2.7
1503324836.0,286046995.0,N,2.8
1503324855.8,286046997.7,N,2.8
1503324875.6,286046998.0,N,2.8
1503324895.5,286046995.1,N,2.8
1503324915.3,286046995.8,N,2.8
1503324935.2,286046995.8,N,2.8
1503324955.9,286046993.3,N,2.9
1503324975.7,286046995.0,N,2.9
1503324995.6,286046995.7,N,3.0
1503325015.4,286046993.7,N,1.3
1503325035.3,286046993.7,Y,0.0
1503325055.1,286046999.6,P,1.4
1503325056.0,286046999.6,N,1.4
1503325075.8,286046997.2,N,1.3
1503325095.7,286046996.8,N,1.3
1503325115.5,286046996.8,N,1.3
1503325135.4,286046997.1,N,1.2
1503325155.2,286046999.6,N,1.3
1503325175.0,286046999.6,N,1.3
1503325175.9,286046999.6,N,1.3
1503325195.8,286046998.7,N,1.3
1503325215.6,286046999.3,N,1.3
1503325235.4,286046996.7,N,1.3
1503325255.3,286046999.3,N,1.3
1503325275.1,286046998.8,N,1.2
1503325295.9,286046999.1,N,1.2
1503325315.7,286046996.9,N,1.2
1503325335.5,286046999.1,N,1.2
1503325355.4,286046996.5,N,1.2
1503325375.2,286046997.0,N,1.2
1503325395.1,286046996.7,N,1.3
1503325396.0,286046996.7,N,1.3
1503325415.8,286046996.9,N,1.3
1503325435.6,286046999.0,N,1.2
1503325455.5,286046999.5,N,1.3
1503325475.3,286046998.8,N,1.2
1503325495.2,286046996.6,N,1.2
1503325515.9,286046997.3,N,1.2
1503325535.7,286046997.4,N,1.2
1503325555.6,286046996.8,N,1.2
1503325575.4,286046996.8,N,1.2
1503325595.2,286046997.9,N,1.2
1503325615.1,286046995.3,Y,0.0
1503325616.0,286046995.3,P,1.3
1503325635.8,286046997.2,N,1.1
1503325655.7,286046997.6,N,1.0
1503325675.5,286046998.0,N,1.0
1503325695.4,286046995.0,Y,0.0
1503325715.2,286046998.8,P,0.8
1503325735.0,286047000.8,N,1.5
1503325735.9,286047000.8,N,1.5
1503325755.8,286047000.8,N,1.5
1503325775.6,286047000.5,N,1.4
1503325795.5,286047000.0,N,1.3
1503325815.3,286047002.6,N,1.5
1503325835.1,286047002.4,N,1.6
1503325855.9,286047000.2,N,1.5
1503325875.7,286047000.4,N,1.4
1503325895.6,286047002.2,N,1.4
1503325915.4,286047002.1,N,1.5
1503325935.2,286047001.6,N,1.4
1503325955.1,286047004.4,Y,0.0
1503325956.0,286047004.4,P,1.8
1503325975.8,286047001.4,N,1.6
1503325995.7,286047004.4,N,1.7
1503326015.5,286047004.3,N,1.6
1503326035.3,286047002.1,N,1.5
1503326055.2,286047001.9,N,1.5
1503326075.0,286047001.6,N,1.4
1503326075.9,286047001.6,N,1.4
1503326095.8,286047002.1,N,1.3
1503326115.6,286047002.7,N,1.2
1503326135.4,286046999.7,N,1.4
1503326155.3,286047002.6,N,1.4
1503326175.1,286047001.4,N,1.3
1503326195.8,286047004.0,N,1.4
1503326215.7,286047003.1,N,1.3
1503326235.5,286047003.0,N,1.3
1503326255.4,286047003.7,N,1.3
1503326275.2,286047004.0,Y,0.0
1503326295.0,286047000.2,P,1.1
1503326296.0,286047000.2,N,1.1
1503326315.8,286047000.2,N,1.0
1503326335.6,286047000.6,N,0.9
1503326355.5,286047000.2,N,0.8
1503326375.3,286047000.2,N,0.8
1503326395.2,286047002.7,Y,0.0
1503326415.9,286046999.9,P,0.3
1503326435.7,286046999.9,N,0.3
1503326455.6,286047002.3,P,1.0
1503326475.4,286047002.8,N,1.2
1503326495.2,286047001.9,N,1.2
1503326515.1,286047001.9,N,1.1
1503326516.0,286047001.9,N,1.0
1503326535.8,286047001.8,N,1.0
1503326555.7,286047004.2,Y,0.0
1503326575.5,286047001.8,P,0.2
1503326595.3,286047004.3,P,1.3
1503326615.2,286047004.0,P,1.3
1503326635.0,286047004.0,Y,0.0
1503326635.9,286047004.0,P,0.6
1503326655.8,286047000.6,N,1.4
1503326675.6,286047000.4,N,1.5
1503326695.4,286047000.3,N,1.5
1503326715.3,286047000.1,N,1.5
1503326735.1,286047002.3,N,1.4
1503326755.9,286046999.7,N,1.5
1503326775.7,286046999.9,N,1.4
1503326795.5,286047000.2,N,1.4
1503326815.4,286047000.1,N,1.4
1503326835.2,286047000.9,N,1.3
1503326855.1,286047000.6,N,1.3
1503326856.0,286047000.6,N,1.2
1503326875.8,286047000.0,N,1.2
1503326895.6,286047000.9,N,1.2
1503326915.5,286047000.5,N,1.1
1503326935.3,286047000.6,N,1.1
1503326955.1,286047000.5,N,1.1
1503326975.9,286046999.8,N,1.1
1503326995.7,286047000.4,N,1.0
1503327015.6,286047001.0,N,1.0
1503327035.4,286047000.9,N,1.0
1503327055.2,286047000.6,N,1.0
1503327075.1,286047000.4,N,1.0
1503327076.0,286047000.4,N,0.9
1503327095.8,286047000.5,N,0.9
1503327115.7,286046999.9,N,0.9
1503327135.5,286047000.0,N,0.9
1503327155.3,286046999.7,N,0.9
1503327175.2,286047002.0,N,0.9
1503327195.0,286046999.7,N,0.6
1503327195.9,286046999.7,N,0.6
1503327215.8,286047002.6,Y,0.0
1503327235.6,286046999.9,P,0.3
1503327255.4,286047000.4,N,0.2
1503327275.3,286047000.3,N,0.2
1503327295.1,286047000.6,N,0.2
1503327315.9,286046998.5,Y,0.0
1503327335.7,286046998.5,P,0.9
1503327355.5,286046998.6,N,0.8
1503327375.4,286047001.2,N,1.1
1503327395.2,286046998.8,N,1.1
1503327415.0,286046998.7,N,1.0
1503327416.0,286046998.7,N,1.0
1503327435.8,286047000.6,N,1.0
1503327455.6,286047000.4,N,1.0
1503327475.5,286046998.1,N,1.0
1503327495.3,286046998.4,N,1.0
1503327515.1,286046999.9,N,1.0
1503327535.9,286047002.8,N,1.3
1503327555.7,286047002.8,N,1.5
1503327575.6,286047002.0,N,1.6
1503327595.4,286047002.0,N,1.6
