#timestamp,LO_Frequency,Hit,StdDev 
1503288045.2,286047002.3,E,nan
1503288055.1,286047000.0,N,0.0
1503288056.0,286047000.0,P,0.0
1503288075.8,286047001.2,P,0.6
1503288095.7,286046998.5,N,1.0
1503288115.5,286047000.4,N,0.9
1503288135.3,286047000.0,N,0.8
1503288155.2,286046999.9,N,0.7
1503288175.0,286047000.2,N,0.7
1503288175.9,286047000.2,N,0.7
1503288195.7,286047002.8,Y,0.0
1503288215.6,286047002.2,P,1.1
1503288235.4,286047002.8,N,1.2
1503288255.3,286047002.0,N,1.0
1503288275.1,286047001.6,N,0.9
1503288295.8,286047004.4,Y,0.0
1503288315.7,286046999.7,P,1.0
1503288335.5,286047000.0,N,0.9
1503288355.4,286042648.1,P,1884.6
1503288375.2,286047000.5,N,1740.9
1503288395.0,286047000.4,N,1622.0
1503288395.9,286047000.4,N,1523.0
1503288415.8,286047000.0,N,1439.4
1503288435.6,286047002.8,N,1367.9
1503288455.5,286047000.1,N,1305.7
1503288475.3,286047002.7,N,1251.3
1503288495.1,286047002.1,N,1203.0
1503288515.9,286047002.0,N,1159.9
1503288535.7,286047001.8,N,1121.1
1503288555.6,286047002.0,N,1085.8
1503288575.4,286047001.7,N,1053.7
1503288595.2,286047001.3,N,1024.2
1503288615.1,286047001.8,N,997.1
1503288616.0,286047001.8,N,972.0
1503288635.8,286047001.5,N,948.7
1503288655.7,286047001.7,N,927.0
1503288675.5,286047001.8,N,906.8
1503288695.3,286047001.3,N,887.7
1503288715.2,286047003.4,N,869.9
1503288735.0,286047003.8,N,853.1
1503288735.9,286047003.8,N,837.2
1503288755.8,286047003.0,N,822.2
1503288775.6,286047003.3,N,807.9
1503288795.4,286047003.4,N,794.4
1503288815.3,286047003.0,N,781.5
1503288835.1,286047003.3,N,781.5
1503288855.8,286047005.3,N,781.6
1503288875.7,286047005.9,N,781.6
1503288895.5,286047005.9,N,1.5
1503288915.4,286047003.5,N,1.5
1503288935.2,286047003.5,N,1.5
1503288955.0,286047005.2,Y,0.0
1503288955.9,286047005.2,P,1.3
1503288975.8,286047002.2,N,1.3
1503288995.6,286047002.0,N,1.3
1503289015.5,286047001.6,N,1.3
1503289035.3,286047001.7,N,1.2
1503289055.1,286047004.4,Y,0.0
1503289075.9,286046998.5,P,2.0
1503289095.7,286047000.3,N,1.7
1503289115.5,286047001.0,N,1.5
1503289135.4,286047000.2,N,1.3
1503289155.2,286046999.9,N,1.2
1503289175.1,286047000.1,N,1.1
1503289176.0,286047000.1,N,1.1
1503289195.8,286046999.7,N,1.0
1503289215.6,286046999.7,N,1.0
1503289235.5,286047002.8,N,1.2
1503289255.3,286046999.8,N,1.2
1503289275.2,286046999.8,N,1.1
1503289295.9,286047000.0,N,1.1
1503289315.7,286047002.4,N,1.2
1503289335.6,286047000.3,N,1.1
1503289355.4,286047002.7,N,1.2
1503289375.2,286046999.8,N,1.2
1503289395.1,286046999.7,N,1.2
1503289396.0,286046999.7,N,1.2
1503289415.8,286047000.0,N,1.1
1503289435.7,286046999.9,N,1.1
1503289455.5,286047001.0,N,1.1
1503289475.3,286046999.8,N,1.1
1503289495.2,286047000.0,N,1.1
1503289515.0,286047000.3,N,1.0
1503289515.9,286047000.3,N,1.0
1503289535.8,286046999.9,N,1.0
1503289555.6,286047000.6,N,1.0
1503289575.4,286047000.0,N,1.0
1503289595.3,286047000.2,N,0.9
1503289615.1,286047000.3,N,0.8
1503289635.9,286046999.9,N,0.8
1503289655.7,286047000.3,N,0.8
1503289675.5,286047000.5,N,0.8
1503289695.4,286047002.7,Y,0.0
1503289715.2,286046999.9,P,0.2
1503289735.0,286046999.7,N,0.3
1503289736.0,286046999.7,N,0.3
1503289755.8,286046999.8,N,0.2
1503289775.6,286047002.0,Y,0.0
1503289795.5,286046999.7,P,0.1
1503289815.3,286046999.8,N,0.1
1503289835.1,286047002.2,P,1.0
1503289855.9,286047002.8,N,1.3
1503289875.7,286047002.4,N,1.3
1503289895.6,286046999.9,N,1.3
1503289915.4,286046999.7,N,1.3
1503289935.2,286046999.9,N,1.3
1503289955.1,286046999.9,N,1.2
1503289956.0,286046999.9,N,1.2
1503289975.8,286046999.8,N,1.1
1503289995.7,286047000.5,N,1.1
1503290015.5,286047002.8,N,1.2
1503290035.3,286047002.5,N,1.3
1503290055.2,286047002.3,N,1.3
1503290075.0,286047002.0,N,1.3
1503290075.9,286047002.0,N,1.3
1503290095.7,286047002.7,N,1.3
1503290115.6,286047002.0,N,1.3
1503290135.4,286047002.5,N,1.3
1503290155.3,286047001.9,N,1.2
1503290175.1,286047001.9,N,1.2
1503290195.8,286047001.6,N,1.2
1503290215.7,286047001.9,N,1.2
1503290235.5,286047001.7,N,1.2
1503290255.4,286047002.5,N,1.2
1503290275.2,286047002.2,N,1.2
1503290295.0,286047001.5,N,1.1
1503290296.0,286047001.5,N,1.1
1503290315.8,286047001.7,N,1.1
1503290335.6,286047001.9,N,1.0
1503290355.5,286047001.8,N,1.0
1503290375.3,286047002.5,N,1.0
1503290395.1,286047002.0,N,1.0
1503290415.9,286047001.3,N,1.0
1503290435.7,286047001.6,N,0.9
1503290455.6,286047002.0,N,0.8
1503290475.4,286047002.1,N,0.8
1503290495.2,286047001.8,N,0.7
1503290515.1,286047004.3,Y,0.0
1503290516.0,286047004.3,P,1.2
1503290535.8,286047002.4,N,1.1
1503290555.7,286047011.9,P,4.0
1503290575.5,286047000.0,N,4.1
1503290595.3,286047001.6,N,3.9
1503290615.2,286046999.7,N,3.9
1503290635.0,286047002.5,N,3.6
1503290635.9,286047002.5,N,3.4
1503290655.7,286047002.6,N,3.2
1503290675.6,286047002.1,N,3.1
1503290695.4,286047002.8,N,3.0
1503290715.3,286046999.9,N,3.0
1503290735.1,286047000.4,N,2.9
1503290736.0,286047000.4,N,2.9
1503290755.8,286047000.7,N,2.8
1503290775.7,286047000.9,N,2.7
1503290795.5,286046999.7,N,2.7
1503290815.4,286047001.1,N,2.6
1503290835.2,286047001.0,N,2.6
1503290855.0,286047000.4,N,2.5
1503290855.9,286047000.4,N,2.5
1503290875.8,286047002.7,N,2.5
1503290895.6,286047002.3,N,2.4
1503290915.5,286047002.6,N,2.4
1503290935.3,286047000.1,N,2.3
1503290955.1,286047000.8,N,2.3
1503290975.9,286047000.3,N,2.3
1503290995.7,286047000.3,N,2.3
1503291015.5,286047000.8,N,2.2
1503291035.4,286046998.8,N,2.3
1503291055.2,286046998.9,N,2.3
1503291075.1,286046999.4,N,2.3
1503291076.0,286046999.4,N,1.2
1503291095.8,286046999.2,N,1.2
1503291115.6,286046998.9,N,1.2
1503291135.5,286046998.4,N,1.3
1503291155.3,286046998.5,N,1.3
1503291175.2,286046998.9,N,1.3
1503291195.9,286046999.2,N,1.2
1503291215.7,286046997.3,N,1.3
1503291235.6,286046997.9,N,1.3
1503291255.4,286046996.9,N,1.4
1503291275.2,286046995.4,Y,0.0
1503291295.1,286046995.0,P,2.4
1503291296.0,286046995.0,N,2.3
1503291315.8,286046998.0,N,2.1
1503291335.7,286046995.5,N,2.0
1503291355.5,286046995.9,N,1.8
1503291375.3,286046993.4,Y,0.0
1503291395.2,286046996.5,P,0.0
1503291415.0,286046997.0,P,0.2
1503291415.9,286046997.0,P,0.2
1503291435.8,286046996.9,Y,0.0
1503291455.6,286047000.9,P,2.1
1503291475.4,286047000.7,N,1.9
1503291495.3,286046998.5,N,1.7
1503291515.1,286047000.8,N,1.6
1503291535.9,286047000.5,N,1.5
1503291555.7,286046998.6,N,1.5
1503291575.5,286047000.3,N,1.4
1503291595.4,286046998.3,N,1.4
