# file name; noise; peak f.; mag.; duration
20141115210036169_SVAKOV-R5_met.fits;5.28091;10606.9;16.4155;0.341333
20141115210059550_SVAKOV-R5_met.fits;3.72127;10596.7;13.8503;0.170667
20141115210229833_SVAKOV-R5_met.fits;4.27341;10628.9;9.07869;0.341333
20141115210448585_SVAKOV-R5_met.fits;4.34257;10596.7;9.26122;0.170667
20141115210546100_SVAKOV-R5_met.fits;4.28887;10618.7;9.39123;0.512
20141115210553950_SVAKOV-R5_met.fits;4.69174;10598.1;11.0964;0.512
20141115210602825_SVAKOV-R5_met.fits;5.00692;10606.9;10.1332;0.341333
20141115210654366_SVAKOV-R5_met.fits;4.40033;10601.1;12.7705;0.170667
20141115210841886_SVAKOV-R5_met.fits;4.08053;10599.6;16.5858;0.341333
20141115210855710_SVAKOV-R5_met.fits;4.18421;10608.4;31.3905;0.341333
20141115210928478_SVAKOV-R5_met.fits;5.40117;10602.5;21.3078;0.170667
20141115211012681_SVAKOV-R5_met.fits;4.21586;10596.7;21.2462;0.341333
20141115211052958_SVAKOV-R5_met.fits;3.98774;10609.9;10.3325;0.170667
20141115211101662_SVAKOV-R5_met.fits;4.44263;10589.4;10.5505;0.170667
20141115211147572_SVAKOV-R5_met.fits;4.46524;10583.5;13.9128;0.341333
20141115211232628_SVAKOV-R5_met.fits;5.67326;10694.8;11.5942;0.170667
20141115211244916_SVAKOV-R5_met.fits;4.08171;10609.9;10.6096;0.341333
20141115211250036_SVAKOV-R5_met.fits;3.52888;10602.5;10.6454;0.170667
20141115211418782_SVAKOV-R5_met.fits;4.35297;10606.9;34.5854;0.341333
20141115211627124_SVAKOV-R5_met.fits;3.46493;10595.2;7.22468;0.341333
20141115211703134_SVAKOV-R5_met.fits;4.04984;10604;9.03096;0.512
20141115211807476_SVAKOV-R5_met.fits;4.60033;10589.4;14.367;0.341333
20141115211833246_SVAKOV-R5_met.fits;4.29939;10627.4;11.2451;0.170667
20141115211900894_SVAKOV-R5_met.fits;4.08415;10598.1;29.2512;0.341333
20141115211926494_SVAKOV-R5_met.fits;3.78929;10617.2;7.95785;1.36533
20141115212113844_SVAKOV-R5_met.fits;4.78865;10602.5;19.9927;0.341333
20141115212159070_SVAKOV-R5_met.fits;3.48376;10595.2;9.31262;0.512
20141115212224500_SVAKOV-R5_met.fits;3.87084;10617.2;25.5564;0.341333
20141115212236958_SVAKOV-R5_met.fits;3.29777;10592.3;11.0189;0.341333
20141115212248734_SVAKOV-R5_met.fits;4.37562;10604;13.758;0.341333
20141115212357854_SVAKOV-R5_met.fits;3.84566;10612.8;18.1182;0.341333
20141115212513289_SVAKOV-R5_met.fits;3.95088;10630.4;10.3708;0.170667
20141115212555956_SVAKOV-R5_met.fits;4.33326;10593.8;17.498;0.341333
20141115212725044_SVAKOV-R5_met.fits;3.77068;10609.9;8.96398;0.170667
20141115212803102_SVAKOV-R5_met.fits;4.1181;10604;9.98036;0.170667
20141115212859252_SVAKOV-R5_met.fits;3.99077;10567.4;8.13053;0.170667
20141115212901300_SVAKOV-R5_met.fits;4.21462;10598.1;15.7166;0.170667
20141115212913929_SVAKOV-R5_met.fits;4.32989;10605.5;10.5637;0.170667
20141115212923145_SVAKOV-R5_met.fits;3.65324;10612.8;7.58242;2.048
20141115212955060_SVAKOV-R5_met.fits;3.77778;10599.6;14.9666;0.170667
20141115213008201_SVAKOV-R5_met.fits;3.88526;10599.6;10.7454;0.341333
20141115213011614_SVAKOV-R5_met.fits;4.18122;10601.1;20.5949;0.170667
20141115213112542_SVAKOV-R5_met.fits;3.71181;10604;8.70427;0.170667
20141115213150089_SVAKOV-R5_met.fits;4.21753;10596.7;12.4017;0.170667
20141115213203742_SVAKOV-R5_met.fits;4.01799;10596.7;14.0831;4.096
20141115213317812_SVAKOV-R5_met.fits;5.12531;10598.1;14.0038;0.170667
20141115213333172_SVAKOV-R5_met.fits;3.69027;10598.1;9.4218;0.170667
20141115213408500_SVAKOV-R5_met.fits;3.42412;10604;43.3406;0.341333
20141115213452020_SVAKOV-R5_met.fits;4.78691;10579.1;18.1463;0.170667
20141115213505673_SVAKOV-R5_met.fits;3.95459;10598.1;17.1826;0.341333
20141115213528713_SVAKOV-R5_met.fits;3.90638;10604;13.3985;0.170667
20141115213613428_SVAKOV-R5_met.fits;3.65014;10599.6;10.4772;0.170667
20141115213712820_SVAKOV-R5_met.fits;4.48252;10602.5;10.4054;0.341333
20141115213807262_SVAKOV-R5_met.fits;3.98692;10596.7;9.35959;0.170667
20141115214000585_SVAKOV-R5_met.fits;3.34009;10604;10.2194;0.170667
20141115214012190_SVAKOV-R5_met.fits;4.21443;10631.8;11.3819;0.170667
20141115214022601_SVAKOV-R5_met.fits;3.38321;10605.5;6.77887;1.19467
20141115214152030_SVAKOV-R5_met.fits;4.22047;10599.6;56.602;0.341333
20141115214159881_SVAKOV-R5_met.fits;3.69445;10598.1;7.81676;0.170667
20141115214214388_SVAKOV-R5_met.fits;3.70355;10609.9;11.9605;0.170667
20141115214222068_SVAKOV-R5_met.fits;4.10365;10599.6;13.6771;0.170667
20141115214412318_SVAKOV-R5_met.fits;4.19713;10604;19.4294;0.341333
20141115214509662_SVAKOV-R5_met.fits;3.77029;10596.7;7.73286;0.170667
20141115214524340_SVAKOV-R5_met.fits;3.71063;10582;39.0272;0.341333
20141115214631070_SVAKOV-R5_met.fits;3.57847;10604;13.1259;0.170667
20141115214636190_SVAKOV-R5_met.fits;4.33432;10596.7;12.8981;0.341333
20141115214708105_SVAKOV-R5_met.fits;3.78699;10583.5;9.86826;0.170667
20141115214757598_SVAKOV-R5_met.fits;3.94394;10598.1;14.8079;0.170667
20141115214840436_SVAKOV-R5_met.fits;4.13104;10598.1;11.9657;0.170667
20141115214924297_SVAKOV-R5_met.fits;3.89597;10599.6;14.1864;0.341333
20141115215055433_SVAKOV-R5_met.fits;3.71551;10599.6;7.9392;0.341333
20141115215155849_SVAKOV-R5_met.fits;3.79112;10598.1;12.4619;0.170667
20141115215207966_SVAKOV-R5_met.fits;4.02072;10587.9;9.99016;0.853333
20141115215330057_SVAKOV-R5_met.fits;4.68073;10601.1;12.465;0.170667
20141115215335006_SVAKOV-R5_met.fits;5.16967;10601.1;12.5789;0.341333
20141115215359241_SVAKOV-R5_met.fits;4.46254;10598.1;12.7892;0.170667
20141115215430302_SVAKOV-R5_met.fits;5.46157;10593.8;22.5562;0.341333
20141115215620382_SVAKOV-R5_met.fits;4.02712;10604;9.33602;0.170667
20141115215815924_SVAKOV-R5_met.fits;4.95985;10664.1;14.551;0.341333
20141115215824628_SVAKOV-R5_met.fits;5.62273;10596.7;13.42;0.170667
20141115215828382_SVAKOV-R5_met.fits;4.68744;10577.6;41.9455;0.512
20141115215902686_SVAKOV-R5_met.fits;3.7323;10615.7;10.8351;0.170667
