# file name; noise; peak f.; mag.; duration
20141115080028958_SVAKOV-R5_met.fits;4.4709;10601.1;16.3498;0.170667
20141115080054217_SVAKOV-R5_met.fits;4.68053;10582;9.43349;0.170667
20141115080101556_SVAKOV-R5_met.fits;4.77359;10604;16.8724;0.170667
20141115080107358_SVAKOV-R5_met.fits;4.55679;10582;18.6668;0.341333
20141115080135177_SVAKOV-R5_met.fits;5.34973;10608.4;16.4776;1.536
20141115080207774_SVAKOV-R5_met.fits;4.91929;10595.2;9.932;0.170667
20141115080251465_SVAKOV-R5_met.fits;4.16419;10664.1;10.4867;2.38933
20141115080320990_SVAKOV-R5_met.fits;4.3009;10689;16.3268;0.512
20141115080348468_SVAKOV-R5_met.fits;5.00674;10595.2;11.8873;2.56
20141115080357854_SVAKOV-R5_met.fits;5.014;10587.9;14.9293;3.41333
20141115080413044_SVAKOV-R5_met.fits;3.8332;10614.3;17.4073;0.341333
20141115080507657_SVAKOV-R5_met.fits;4.65313;10601.1;18.9211;1.87733
20141115080543668_SVAKOV-R5_met.fits;4.7742;10624.5;10.0055;0.341333
20141115080621214_SVAKOV-R5_met.fits;5.01081;10606.9;20.4371;0.170667
20141115080727092_SVAKOV-R5_met.fits;4.23503;10602.5;13.9958;0.170667
20141115080754398_SVAKOV-R5_met.fits;3.82285;10605.5;71.1963;5.29067
20141115080802078_SVAKOV-R5_met.fits;4.60793;10609.9;20.3531;0.512
20141115080926388_SVAKOV-R5_met.fits;4.17118;10599.6;20.6649;0.341333
20141115081008372_SVAKOV-R5_met.fits;4.4126;10620.1;9.35232;0.341333
20141115081035166_SVAKOV-R5_met.fits;4.4871;10593.8;11.7289;0.341333
20141115081051038_SVAKOV-R5_met.fits;4.5147;10771;11.6973;3.41333
20141115081152649_SVAKOV-R5_met.fits;4.22829;10608.4;8.50096;0.170667
20141115081232244_SVAKOV-R5_met.fits;4.43149;10595.2;10.5156;0.170667
20141115081235998_SVAKOV-R5_met.fits;4.38662;10609.9;9.38292;1.87733
20141115081625886_SVAKOV-R5_met.fits;3.82527;10620.1;34.0663;0.341333
20141115081658825_SVAKOV-R5_met.fits;4.13982;10658.2;17.8346;0.341333
20141115081842249_SVAKOV-R5_met.fits;5.16971;10621.6;12.2147;0.170667
20141115081929524_SVAKOV-R5_met.fits;4.46693;10614.3;14.3432;0.170667
20141115081952222_SVAKOV-R5_met.fits;4.80268;10608.4;15.7134;0.170667
20141115082034548_SVAKOV-R5_met.fits;4.7972;10604;16.0766;0.341333
20141115082055881_SVAKOV-R5_met.fits;4.20501;10615.7;10.2094;1.19467
20141115082141108_SVAKOV-R5_met.fits;5.17857;10595.2;12.7379;0.170667
20141115082234697_SVAKOV-R5_met.fits;5.36414;10639.2;15.0874;0.170667
20141115082255006_SVAKOV-R5_met.fits;5.9588;10595.2;12.1867;0.170667
20141115082323849_SVAKOV-R5_met.fits;5.02624;10609.9;16.5472;0.341333
20141115082341086_SVAKOV-R5_met.fits;5.12102;10592.3;11.0684;0.170667
20141115082344670_SVAKOV-R5_met.fits;4.63584;10623;20.3184;0.170667
20141115082357812_SVAKOV-R5_met.fits;4.48284;10608.4;11.8316;0.170667
20141115082411294_SVAKOV-R5_met.fits;5.56743;10599.6;13.6219;0.170667
20141115082430409_SVAKOV-R5_met.fits;4.48337;10605.5;16.1221;0.170667
20141115082435529_SVAKOV-R5_met.fits;4.87837;10623;44.5222;0.341333
20141115082458398_SVAKOV-R5_met.fits;5.6006;10568.8;14.548;0.341333
20141115082506932_SVAKOV-R5_met.fits;4.77905;10573.2;10.6769;2.56
20141115082516660_SVAKOV-R5_met.fits;3.9996;10650.9;15.6797;0.170667
20141115082601545_SVAKOV-R5_met.fits;4.47467;10623;14.8236;1.36533
20141115082651721_SVAKOV-R5_met.fits;4.34904;10621.6;16.3911;0.170667
20141115082724830_SVAKOV-R5_met.fits;4.83106;10596.7;11.6025;0.170667
20141115082857673_SVAKOV-R5_met.fits;4.4684;10595.2;16.8576;0.170667
20141115082901940_SVAKOV-R5_met.fits;4.99697;10593.8;11.0836;0.341333
20141115082907060_SVAKOV-R5_met.fits;4.51237;10574.7;9.46084;1.87733
20141115082947508_SVAKOV-R5_met.fits;4.78528;10606.9;118.974;0.341333
20141115083030174_SVAKOV-R5_met.fits;4.46643;10596.7;11.3437;0.170667
20141115083159433_SVAKOV-R5_met.fits;5.30115;10585;22.1382;0.170667
20141115083255582_SVAKOV-R5_met.fits;4.68456;10605.5;9.84495;0.170667
20141115083316062_SVAKOV-R5_met.fits;5.15021;10615.7;10.7856;0.170667
20141115083319646_SVAKOV-R5_met.fits;4.56721;10642.1;43.1108;0.853333
20141115083400948_SVAKOV-R5_met.fits;4.12;10620.1;18.143;0.341333
20141115083412724_SVAKOV-R5_met.fits;4.90083;10602.5;12.9941;0.170667
20141115083441566_SVAKOV-R5_met.fits;4.61924;10587.9;9.76382;0.170667
20141115083506654_SVAKOV-R5_met.fits;4.77064;10624.5;10.6016;0.341333
20141115083559390_SVAKOV-R5_met.fits;3.86549;10624.5;8.50097;0.170667
20141115083641204_SVAKOV-R5_met.fits;4.1125;10592.3;18.4334;0.341333
20141115083702708_SVAKOV-R5_met.fits;4.90396;10608.4;13.0733;0.341333
20141115083720969_SVAKOV-R5_met.fits;4.1161;10615.7;16.4769;0.170667
20141115083725918_SVAKOV-R5_met.fits;4.02557;10599.6;8.14799;0.512
20141115083754078_SVAKOV-R5_met.fits;3.8232;10595.2;8.67573;0.170667
20141115083802441_SVAKOV-R5_met.fits;5.16243;10634.8;17.4109;1.36533
20141115083929822_SVAKOV-R5_met.fits;4.22967;10608.4;27.444;0.341333
20141115084002249_SVAKOV-R5_met.fits;4.2295;10617.2;8.97658;0.341333
20141115084007198_SVAKOV-R5_met.fits;3.95814;10618.7;15.4882;0.853333
20141115084117172_SVAKOV-R5_met.fits;4.21282;10636.2;9.42429;0.170667
20141115084148233_SVAKOV-R5_met.fits;4.28816;10612.8;9.63907;0.170667
20141115084157961_SVAKOV-R5_met.fits;3.93558;10604;10.8211;0.170667
20141115084202569_SVAKOV-R5_met.fits;4.03622;10606.9;12.4617;0.170667
20141115084235166_SVAKOV-R5_met.fits;4.70317;10595.2;13.6179;0.170667
20141115084414665_SVAKOV-R5_met.fits;3.72364;10605.5;7.47271;0.170667
20141115084433438_SVAKOV-R5_met.fits;4.8305;10516.1;9.99825;0.170667
20141115084439582_SVAKOV-R5_met.fits;3.55168;10602.5;8.46043;0.170667
20141115084441801_SVAKOV-R5_met.fits;3.47891;10605.5;9.78565;0.170667
20141115084447262_SVAKOV-R5_met.fits;3.96806;10576.2;8.89252;0.341333
20141115084549897_SVAKOV-R5_met.fits;4.11653;10577.6;11.5323;0.170667
20141115084636318_SVAKOV-R5_met.fits;4.1628;10590.8;18.0584;0.170667
20141115084653385_SVAKOV-R5_met.fits;4.07397;10580.6;8.46819;0.170667
20141115084710110_SVAKOV-R5_met.fits;3.9124;10608.4;9.61965;19.2853
20141115084735710_SVAKOV-R5_met.fits;3.48032;10649.4;11.5131;0.341333
20141115084801993_SVAKOV-R5_met.fits;5.20488;10620.1;18.2845;0.341333
20141115084933641_SVAKOV-R5_met.fits;4.58444;10601.1;10.7168;0.170667
20141115085057780_SVAKOV-R5_met.fits;4.26482;10601.1;29.7723;0.341333
20141115085116382_SVAKOV-R5_met.fits;3.73484;10602.5;21.6184;0.341333
20141115085208606_SVAKOV-R5_met.fits;5.26021;10573.2;59.2457;0.512
20141115085226185_SVAKOV-R5_met.fits;5.09235;10589.4;80.758;0.512
20141115085406196_SVAKOV-R5_met.fits;4.12053;10677.2;8.49121;0.170667
20141115085413534_SVAKOV-R5_met.fits;3.68745;10583.5;20.4939;0.170667
20141115085513268_SVAKOV-R5_met.fits;4.56473;10602.5;9.69613;0.170667
20141115085546548_SVAKOV-R5_met.fits;3.19202;10634.8;19.1571;0.512
20141115085602590_SVAKOV-R5_met.fits;4.08826;10602.5;12.5612;0.170667
20141115085615732_SVAKOV-R5_met.fits;4.26083;10608.4;29.0773;0.512
