# file name; noise; peak f.; mag.; duration
20141115020004980_SVAKOV-R5_met.fits;3.4415;10592.3;14.3466;0.170667
20141115020037577_SVAKOV-R5_met.fits;3.52375;10609.9;7.07237;0.170667
20141115020226292_SVAKOV-R5_met.fits;4.0317;10583.5;27.4006;0.512
20141115020403060_SVAKOV-R5_met.fits;3.34098;10620.1;6.8772;0.341333
20141115020442996_SVAKOV-R5_met.fits;4.47289;10621.6;10.6268;0.170667
20141115020455113_SVAKOV-R5_met.fits;4.28838;10627.4;10.7852;0.512
20141115020645193_SVAKOV-R5_met.fits;3.41527;10605.5;14.6305;0.170667
20141115020659700_SVAKOV-R5_met.fits;3.7696;10627.4;7.97909;0.341333
20141115020726836_SVAKOV-R5_met.fits;3.54305;10601.1;7.284;0.341333
20141115020755337_SVAKOV-R5_met.fits;3.70475;10623;9.32051;0.512
20141115020837833_SVAKOV-R5_met.fits;3.67282;10626;16.173;0.170667
20141115020840222_SVAKOV-R5_met.fits;4.79829;10611.3;16.3396;0.170667
20141115020935860_SVAKOV-R5_met.fits;4.86067;10598.1;15.3161;0.170667
20141115021103241_SVAKOV-R5_met.fits;4.0345;10590.8;13.1947;0.170667
20141115021252468_SVAKOV-R5_met.fits;4.66829;10592.3;11.2639;0.341333
20141115021307316_SVAKOV-R5_met.fits;3.62331;10608.4;11.2682;0.341333
20141115021317556_SVAKOV-R5_met.fits;3.54722;10604;9.18336;0.170667
20141115021407561_SVAKOV-R5_met.fits;3.7537;10599.6;20.4098;0.170667
20141115021428553_SVAKOV-R5_met.fits;3.59048;10599.6;15.7854;0.170667
20141115021507124_SVAKOV-R5_met.fits;4.73145;10608.4;12.8772;0.170667
20141115021627337_SVAKOV-R5_met.fits;3.9018;10609.9;9.64749;0.170667
20141115021645769_SVAKOV-R5_met.fits;4.51273;10605.5;43.5108;1.87733
20141115021701641_SVAKOV-R5_met.fits;4.56809;10527.8;11.9141;0.170667
20141115021730825_SVAKOV-R5_met.fits;3.92704;10577.6;14.3441;0.170667
20141115021752500_SVAKOV-R5_met.fits;3.34285;10601.1;10.3552;0.341333
20141115021805470_SVAKOV-R5_met.fits;4.31774;10592.3;9.10425;0.170667
20141115021814174_SVAKOV-R5_met.fits;3.92927;10617.2;14.3516;0.341333
20141115021820148_SVAKOV-R5_met.fits;4.73676;10637.7;29.8665;1.70667
20141115021826292_SVAKOV-R5_met.fits;3.99593;10626;11.0182;0.170667
20141115021855817_SVAKOV-R5_met.fits;4.08301;10596.7;16.01;0.512
20141115021924489_SVAKOV-R5_met.fits;3.78841;10583.5;7.7304;0.170667
20141115021928756_SVAKOV-R5_met.fits;4.63953;10595.2;25.2862;0.170667
20141115022112180_SVAKOV-R5_met.fits;3.80918;10529.3;10.6867;0.170667
20141115022201332_SVAKOV-R5_met.fits;3.88223;10598.1;7.95164;0.170667
20141115022219934_SVAKOV-R5_met.fits;3.40933;10577.6;26.8207;0.170667
20141115022228126_SVAKOV-R5_met.fits;3.89929;10576.2;21.6075;0.341333
20141115022238366_SVAKOV-R5_met.fits;5.60955;10601.1;11.985;0.341333
20141115022247582_SVAKOV-R5_met.fits;3.6391;10604;44.9059;0.512
20141115022306185_SVAKOV-R5_met.fits;4.6025;10633.3;11.959;0.170667
20141115022337588_SVAKOV-R5_met.fits;3.46755;10589.4;9.20711;0.341333
20141115022357385_SVAKOV-R5_met.fits;3.57121;10608.4;32.8961;0.341333
20141115022415646_SVAKOV-R5_met.fits;3.74588;10598.1;10.7448;0.341333
20141115022456606_SVAKOV-R5_met.fits;4.475;10602.5;9.41126;0.170667
20141115022504116_SVAKOV-R5_met.fits;3.83386;10590.8;7.81188;0.170667
20141115022510260_SVAKOV-R5_met.fits;5.18537;10608.4;12.8735;0.170667
20141115022519305_SVAKOV-R5_met.fits;3.59161;10560.1;8.91981;0.341333
20141115022530057_SVAKOV-R5_met.fits;3.96592;10601.1;10.2745;0.170667
20141115022536542_SVAKOV-R5_met.fits;3.78459;10599.6;8.60366;0.341333
20141115022633886_SVAKOV-R5_met.fits;3.71055;10614.3;11.2123;0.170667
20141115022805876_SVAKOV-R5_met.fits;3.6883;10587.9;34.1958;0.512
20141115022826356_SVAKOV-R5_met.fits;3.68899;10602.5;15.0686;0.170667
20141115022855369_SVAKOV-R5_met.fits;3.26251;10599.6;7.20258;0.170667
20141115023006196_SVAKOV-R5_met.fits;4.12452;10627.4;98.4108;0.512
20141115023120436_SVAKOV-R5_met.fits;4.07806;10601.1;14.9496;0.341333
20141115023134089_SVAKOV-R5_met.fits;3.69146;10595.2;9.31831;0.170667
20141115023236724_SVAKOV-R5_met.fits;4.03592;10611.3;9.54491;0.853333
20141115023314612_SVAKOV-R5_met.fits;4.25667;10599.6;25.9819;1.19467
20141115023347892_SVAKOV-R5_met.fits;3.38537;10605.5;11.6538;0.170667
20141115023408030_SVAKOV-R5_met.fits;5.11207;10646.5;11.5706;0.170667
20141115023457865_SVAKOV-R5_met.fits;3.6274;10599.6;9.07043;0.170667
20141115023515102_SVAKOV-R5_met.fits;3.7773;10611.3;16.5113;0.341333
20141115023558281_SVAKOV-R5_met.fits;3.34935;10602.5;8.3812;0.170667
20141115023601182_SVAKOV-R5_met.fits;3.81;10589.4;8.87439;0.170667
20141115023643849_SVAKOV-R5_met.fits;5.16981;10606.9;17.4932;1.36533
20141115023701598_SVAKOV-R5_met.fits;4.44166;10633.3;10.8432;0.170667
20141115023819764_SVAKOV-R5_met.fits;3.78134;10601.1;71.3349;0.512
20141115023947316_SVAKOV-R5_met.fits;3.83214;10574.7;15.7035;0.341333
20141115024014281_SVAKOV-R5_met.fits;3.78634;10598.1;8.58405;0.170667
20141115024105140_SVAKOV-R5_met.fits;3.85304;10604;9.27149;0.170667
20141115024132446_SVAKOV-R5_met.fits;4.28318;10596.7;15.7922;0.170667
20141115024145246_SVAKOV-R5_met.fits;3.28874;10608.4;15.1853;0.170667
20141115024150708_SVAKOV-R5_met.fits;3.70501;10611.3;10.7622;0.512
20141115024416457_SVAKOV-R5_met.fits;4.02077;10601.1;11.8074;0.170667
20141115024429428_SVAKOV-R5_met.fits;3.51907;10621.6;18.4586;0.341333
20141115024613705_SVAKOV-R5_met.fits;4.41703;10615.7;9.35122;0.170667
20141115024628382_SVAKOV-R5_met.fits;4.8435;10561.5;12.4068;0.341333
20141115024653641_SVAKOV-R5_met.fits;3.54268;10601.1;8.87349;0.170667
20141115024710537_SVAKOV-R5_met.fits;4.28499;10609.9;26.2255;0.341333
20141115024723166_SVAKOV-R5_met.fits;3.33249;10627.4;7.65998;1.87733
20141115024919390_SVAKOV-R5_met.fits;3.89752;10546.9;19.3149;0.170667
20141115024933726_SVAKOV-R5_met.fits;3.76966;10605.5;8.28718;0.170667
20141115025006324_SVAKOV-R5_met.fits;3.97705;10574.7;9.63907;0.170667
20141115025047625_SVAKOV-R5_met.fits;4.21195;10593.8;13.0192;0.170667
20141115025138313_SVAKOV-R5_met.fits;4.63888;10631.8;72.0459;0.341333
20141115025324297_SVAKOV-R5_met.fits;3.95221;10599.6;8.55033;1.19467
20141115025348702_SVAKOV-R5_met.fits;3.70793;10634.8;8.59409;0.170667
20141115025353481_SVAKOV-R5_met.fits;4.23509;10605.5;21.3847;0.341333
20141115025408670_SVAKOV-R5_met.fits;3.82159;10606.9;16.1488;0.170667
20141115025419081_SVAKOV-R5_met.fits;3.51735;10606.9;8.37282;0.170667
20141115025459188_SVAKOV-R5_met.fits;4.2356;10601.1;22.78;2.56
20141115025549364_SVAKOV-R5_met.fits;3.83022;10608.4;15.8764;3.41333
20141115025557214_SVAKOV-R5_met.fits;3.45677;10593.8;10.0409;0.170667
20141115025641929_SVAKOV-R5_met.fits;3.43034;10589.4;14.3876;1.87733
20141115025758729_SVAKOV-R5_met.fits;4.03057;10626;14.1524;0.341333
20141115025805897_SVAKOV-R5_met.fits;3.90688;10620.1;18.8014;0.170667
20141115025921332_SVAKOV-R5_met.fits;3.5136;10595.2;33.0571;0.341333
