# file name; noise; peak f.; mag.; duration
20141115140200521_SVAKOV-R5_met.fits;5.35211;10606.9;26.8404;0.341333
20141115140222537_SVAKOV-R5_met.fits;4.01914;10617.2;17.3758;0.341333
20141115140228510_SVAKOV-R5_met.fits;3.82576;10585;19.5876;0.512
20141115140231241_SVAKOV-R5_met.fits;4.08757;10560.1;11.1742;0.170667
20141115140314249_SVAKOV-R5_met.fits;3.98624;10609.9;14.949;0.170667
20141115140336948_SVAKOV-R5_met.fits;4.13035;10599.6;13.4506;0.170667
20141115140436340_SVAKOV-R5_met.fits;4.61054;10606.9;9.89154;0.170667
20141115140541534_SVAKOV-R5_met.fits;3.59758;10595.2;9.31472;0.170667
20141115140637172_SVAKOV-R5_met.fits;3.67556;10608.4;9.49647;0.341333
20141115140850633_SVAKOV-R5_met.fits;4.07827;10596.7;9.26356;0.170667
20141115140906164_SVAKOV-R5_met.fits;3.86277;10596.7;10.3002;0.341333
20141115141009140_SVAKOV-R5_met.fits;4.60183;10604;9.95804;0.170667
20141115141034057_SVAKOV-R5_met.fits;4.10913;10593.8;9.34123;0.170667
20141115141045662_SVAKOV-R5_met.fits;4.40995;10609.9;16.1985;0.341333
20141115141129865_SVAKOV-R5_met.fits;3.94953;10611.3;38.6848;0.341333
20141115141235401_SVAKOV-R5_met.fits;4.81782;10608.4;10.1381;0.170667
20141115141239497_SVAKOV-R5_met.fits;4.25047;10614.3;12.37;0.341333
20141115141256222_SVAKOV-R5_met.fits;3.98693;10612.8;11.9841;0.170667
20141115141258953_SVAKOV-R5_met.fits;4.63738;10609.9;9.80592;0.170667
20141115141339572_SVAKOV-R5_met.fits;4.27472;10604;9.75381;0.170667
20141115141358516_SVAKOV-R5_met.fits;4.12569;10593.8;10.3992;0.170667
20141115141500126_SVAKOV-R5_met.fits;4.5675;10604;14.6105;0.170667
20141115141511732_SVAKOV-R5_met.fits;4.43379;10605.5;17.2035;0.341333
20141115141656009_SVAKOV-R5_met.fits;5.32413;10602.5;11.3779;0.170667
20141115141703518_SVAKOV-R5_met.fits;4.20848;10615.7;29.7026;0.341333
20141115141753012_SVAKOV-R5_met.fits;3.95723;10595.2;9.8978;0.170667
20141115141821513_SVAKOV-R5_met.fits;4.40268;10599.6;9.28848;0.341333
20141115141839092_SVAKOV-R5_met.fits;4.84593;10604;22.0834;0.341333
20141115141914590_SVAKOV-R5_met.fits;4.32781;10599.6;13.1291;0.170667
20141115141943433_SVAKOV-R5_met.fits;3.68504;10606.9;7.49895;1.87733
20141115142012105_SVAKOV-R5_met.fits;5.08565;10596.7;18.276;0.341333
20141115142031902_SVAKOV-R5_met.fits;4.47481;10579.1;54.9365;0.341333
20141115142206964_SVAKOV-R5_met.fits;5.01675;10601.1;79.2636;0.512
20141115142238025_SVAKOV-R5_met.fits;4.73725;10611.3;10.3321;0.170667
20141115142348340_SVAKOV-R5_met.fits;3.97998;10614.3;8.21167;0.170667
20141115142351241_SVAKOV-R5_met.fits;4.23127;10604;10.3831;0.341333
20141115142635422_SVAKOV-R5_met.fits;4.09517;10606.9;12.1559;0.341333
20141115142744713_SVAKOV-R5_met.fits;4.24306;10609.9;15.8329;0.341333
20141115142830452_SVAKOV-R5_met.fits;3.80631;10604;9.1749;0.341333
20141115142913289_SVAKOV-R5_met.fits;3.9992;10608.4;12.9706;0.170667
20141115142941961_SVAKOV-R5_met.fits;3.98796;10609.9;10.2808;0.341333
20141115142954932_SVAKOV-R5_met.fits;3.34126;10615.7;12.4114;0.341333
20141115143143817_SVAKOV-R5_met.fits;5.07128;10606.9;18.1001;0.341333
20141115143158324_SVAKOV-R5_met.fits;3.77458;10602.5;26.1122;0.341333
20141115143220340_SVAKOV-R5_met.fits;3.8735;10621.6;9.23252;0.170667
20141115143226142_SVAKOV-R5_met.fits;4.57848;10608.4;25.0536;0.341333
20141115143321097_SVAKOV-R5_met.fits;3.98866;10626;8.55335;0.170667
20141115143332361_SVAKOV-R5_met.fits;4.17517;10608.4;15.8011;0.341333
20141115143412297_SVAKOV-R5_met.fits;3.51428;10599.6;8.32151;0.170667
20141115143535070_SVAKOV-R5_met.fits;5.91238;10606.9;20.7282;0.170667
20141115143605961_SVAKOV-R5_met.fits;4.84839;10606.9;14.2999;0.170667
20141115143623198_SVAKOV-R5_met.fits;5.11405;10609.9;10.7615;0.170667
20141115143850654_SVAKOV-R5_met.fits;4.30157;10609.9;12.0408;0.170667
20141115143855945_SVAKOV-R5_met.fits;4.23513;10602.5;14.3354;0.170667
20141115143937588_SVAKOV-R5_met.fits;4.14441;10579.1;14.0122;0.170667
20141115144049268_SVAKOV-R5_met.fits;4.36591;10608.4;24.8708;0.341333
20141115144053022_SVAKOV-R5_met.fits;4.32528;10604;12.4401;0.170667
20141115144252148_SVAKOV-R5_met.fits;5.40101;10658.2;11.1949;0.170667
20141115144328329_SVAKOV-R5_met.fits;4.88673;10601.1;9.82724;0.170667
20141115144410654_SVAKOV-R5_met.fits;4.27837;10590.8;11.5927;0.170667
20141115144413897_SVAKOV-R5_met.fits;3.74951;10612.8;8.53881;0.170667
20141115144422601_SVAKOV-R5_met.fits;4.04424;10621.6;8.11581;0.170667
20141115144455028_SVAKOV-R5_met.fits;4.02565;10606.9;13.6594;0.170667
20141115144700468_SVAKOV-R5_met.fits;4.32999;10612.8;16.8513;0.341333
20141115144704222_SVAKOV-R5_met.fits;4.32566;10608.4;29.0626;0.682667
20141115144815732_SVAKOV-R5_met.fits;4.61005;10609.9;9.25245;0.170667
20141115144843038_SVAKOV-R5_met.fits;4.02322;10598.1;8.26194;0.170667
20141115144914100_SVAKOV-R5_met.fits;4.52899;10611.3;20.6698;0.512
20141115144928606_SVAKOV-R5_met.fits;5.10913;10605.5;57.6002;0.512
20141115144944137_SVAKOV-R5_met.fits;4.29555;10621.6;11.5843;0.341333
20141115145026804_SVAKOV-R5_met.fits;4.59455;10606.9;14.9504;0.341333
20141115145036873_SVAKOV-R5_met.fits;4.46583;10605.5;14.6372;0.170667
20141115145055476_SVAKOV-R5_met.fits;4.12087;10599.6;14.0059;0.170667
20141115145148724_SVAKOV-R5_met.fits;4.06517;10611.3;8.97915;0.170667
20141115145153673_SVAKOV-R5_met.fits;4.00008;10602.5;11.5786;0.512
20141115145239070_SVAKOV-R5_met.fits;4.24598;10592.3;13.7744;0.512
20141115145250164_SVAKOV-R5_met.fits;4.11847;10601.1;8.30925;0.170667
20141115145259892_SVAKOV-R5_met.fits;4.03233;10599.6;8.63892;0.170667
20141115145441609_SVAKOV-R5_met.fits;4.49133;10593.8;22.1909;0.341333
20141115145510110_SVAKOV-R5_met.fits;3.93865;10586.4;8.5816;0.170667
20141115145603358_SVAKOV-R5_met.fits;4.63654;10596.7;34.2481;0.512
20141115145645854_SVAKOV-R5_met.fits;4.08439;10598.1;11.1448;0.170667
20141115145716574_SVAKOV-R5_met.fits;4.59338;10630.4;9.43792;0.341333
20141115145826377_SVAKOV-R5_met.fits;4.44732;10620.1;17.5005;0.341333
20141115145910238_SVAKOV-R5_met.fits;4.07753;10604;12.091;0.170667
20141115145915358_SVAKOV-R5_met.fits;4.81131;10609.9;18.7728;0.170667
20141115145945225_SVAKOV-R5_met.fits;4.03939;10604;13.5828;0.170667
