# file name; noise; peak f.; mag.; duration
20141115125956062_SVAKOV-R5_met.fits;3.9359;10571.8;10.5616;0.341333
20141115130002206_SVAKOV-R5_met.fits;4.47296;10605.5;11.2392;0.170667
20141115130004254_SVAKOV-R5_met.fits;3.87699;10617.2;20.3435;0.341333
20141115130139316_SVAKOV-R5_met.fits;4.02504;10602.5;11.1377;0.512
20141115130221300_SVAKOV-R5_met.fits;5.01343;10595.2;19.7095;0.341333
20141115130256969_SVAKOV-R5_met.fits;3.85442;10592.3;8.31356;0.170667
20141115130331273_SVAKOV-R5_met.fits;4.52767;10592.3;20.8633;0.512
20141115130400798_SVAKOV-R5_met.fits;4.11218;10555.7;8.57078;0.170667
20141115130456265_SVAKOV-R5_met.fits;4.15926;10612.8;15.898;0.341333
20141115130505310_SVAKOV-R5_met.fits;3.71657;10615.7;14.8559;0.341333
20141115130509748_SVAKOV-R5_met.fits;5.12775;10609.9;10.6892;0.170667
20141115130645662_SVAKOV-R5_met.fits;5.82697;10599.6;16.8755;0.170667
20141115130649246_SVAKOV-R5_met.fits;4.11912;10598.1;12.5774;0.341333
20141115130701876_SVAKOV-R5_met.fits;3.51054;10640.6;9.87786;3.24267
20141115130722868_SVAKOV-R5_met.fits;4.20163;10582;11.0942;0.170667
20141115130932404_SVAKOV-R5_met.fits;6.09669;10602.5;17.0067;0.170667
20141115130934622_SVAKOV-R5_met.fits;3.88737;10592.3;17.1111;0.170667
20141115130944009_SVAKOV-R5_met.fits;4.0649;10590.8;8.45801;0.512
20141115130954590_SVAKOV-R5_met.fits;3.76407;10596.7;10.6984;0.170667
20141115130958345_SVAKOV-R5_met.fits;4.11931;10614.3;49.089;1.536
20141115131003977_SVAKOV-R5_met.fits;5.02794;10592.3;67.2799;0.341333
20141115131013534_SVAKOV-R5_met.fits;5.828;10630.4;11.7877;0.341333
20141115131053300_SVAKOV-R5_met.fits;4.31102;10593.8;19.401;0.170667
20141115131114633_SVAKOV-R5_met.fits;4.21263;10628.9;8.75344;0.170667
20141115131128116_SVAKOV-R5_met.fits;4.03101;10596.7;28.4789;0.341333
20141115131134260_SVAKOV-R5_met.fits;4.19854;10596.7;18.0071;0.170667
20141115131136990_SVAKOV-R5_met.fits;3.86394;10601.1;10.5008;0.170667
20141115131139380_SVAKOV-R5_met.fits;4.41452;10604;8.91259;0.170667
20141115131250548_SVAKOV-R5_met.fits;4.20732;10606.9;10.4524;0.170667
20141115131339017_SVAKOV-R5_met.fits;4.7686;10611.3;20.8225;0.341333
20141115131512713_SVAKOV-R5_met.fits;4.43778;10627.4;10.9123;0.170667
20141115131625417_SVAKOV-R5_met.fits;4.55143;10590.8;20.7102;0.341333
20141115131636169_SVAKOV-R5_met.fits;3.66618;10598.1;9.60349;0.170667
20141115131903796_SVAKOV-R5_met.fits;5.41721;10587.9;12.1212;0.170667
20141115131929396_SVAKOV-R5_met.fits;4.6475;10611.3;16.2706;0.341333
20141115132046366_SVAKOV-R5_met.fits;4.68815;10599.6;36.1501;0.341333
20141115132054217_SVAKOV-R5_met.fits;4.41094;10599.6;11.8352;0.341333
20141115132118622_SVAKOV-R5_met.fits;4.36301;10599.6;10.07;0.170667
20141115132230644_SVAKOV-R5_met.fits;4.65429;10596.7;10.2786;0.341333
20141115132250100_SVAKOV-R5_met.fits;4.27284;10609.9;11.8925;0.170667
20141115132300510_SVAKOV-R5_met.fits;4.44506;10593.8;9.31825;0.341333
20141115132328500_SVAKOV-R5_met.fits;4.25512;10606.9;10.5975;0.170667
20141115132352734_SVAKOV-R5_met.fits;4.42919;10611.3;12.3316;0.341333
20141115132532574_SVAKOV-R5_met.fits;4.1008;10541;8.83578;0.170667
20141115132542644_SVAKOV-R5_met.fits;3.63775;10539.6;7.52724;1.36533
20141115132634014_SVAKOV-R5_met.fits;5.87473;10626;12.6818;0.170667
20141115132727433_SVAKOV-R5_met.fits;4.80635;10627.4;21.4653;0.341333
20141115132821193_SVAKOV-R5_met.fits;4.06807;10587.9;13.5293;0.341333
20141115132827678_SVAKOV-R5_met.fits;5.78028;10601.1;21.9564;0.341333
20141115133031924_SVAKOV-R5_met.fits;5.41569;10590.8;11.2943;0.170667
20141115133055817_SVAKOV-R5_met.fits;4.29869;10601.1;14.4097;0.170667
20141115133106228_SVAKOV-R5_met.fits;5.16015;10659.7;12.4927;0.170667
20141115133149236_SVAKOV-R5_met.fits;4.11515;10611.3;48.741;0.341333
20141115133213470_SVAKOV-R5_met.fits;4.04087;10529.3;8.21598;0.170667
20141115133323956_SVAKOV-R5_met.fits;4.96002;10611.3;10.0024;0.170667
20141115133403209_SVAKOV-R5_met.fits;4.16689;10538.1;8.80673;0.170667
20141115133427444_SVAKOV-R5_met.fits;4.72448;10592.3;10.4726;0.170667
20141115133655582_SVAKOV-R5_met.fits;3.98628;10604;9.112;0.170667
20141115133820404_SVAKOV-R5_met.fits;6.06113;10614.3;27.4263;0.170667
20141115133904948_SVAKOV-R5_met.fits;4.40915;10554.2;8.9492;0.170667
20141115133955124_SVAKOV-R5_met.fits;4.36822;10543.9;8.74708;0.170667
20141115134027038_SVAKOV-R5_met.fits;4.58679;10618.7;24.1216;0.341333
20141115134030110_SVAKOV-R5_met.fits;4.30622;10573.2;33.8831;0.512
20141115134045982_SVAKOV-R5_met.fits;5.14266;10596.7;18.8204;0.170667
20141115134127625_SVAKOV-R5_met.fits;4.8505;10642.1;27.6215;0.512
20141115134223774_SVAKOV-R5_met.fits;4.12214;10574.7;10.0928;0.170667
20141115134317022_SVAKOV-R5_met.fits;4.23054;10618.7;14.6661;0.170667
20141115134348084_SVAKOV-R5_met.fits;4.52696;10593.8;9.43939;0.341333
20141115134401908_SVAKOV-R5_met.fits;3.82466;10599.6;10.8413;0.341333
20141115134408905_SVAKOV-R5_met.fits;4.153;10598.1;9.29999;0.170667
20141115134424606_SVAKOV-R5_met.fits;4.01359;10620.1;8.3312;0.170667
20141115134536798_SVAKOV-R5_met.fits;4.90428;10599.6;21.826;0.170667
20141115134601716_SVAKOV-R5_met.fits;4.33821;10621.6;9.40322;1.024
20141115134604617_SVAKOV-R5_met.fits;4.09781;10624.5;8.27559;2.73067
20141115134704350_SVAKOV-R5_met.fits;4.99728;10601.1;15.9019;0.512
20141115134806302_SVAKOV-R5_met.fits;4.86894;10587.9;12.2219;0.512
20141115134847433_SVAKOV-R5_met.fits;4.92516;10604;15.4164;0.170667
20141115135029321_SVAKOV-R5_met.fits;5.55088;10615.7;58.1646;0.512
20141115135037684_SVAKOV-R5_met.fits;3.79806;10595.2;12.8751;0.170667
20141115135354974_SVAKOV-R5_met.fits;3.79887;10653.8;15.5512;0.170667
20141115135528500_SVAKOV-R5_met.fits;4.96136;10601.1;11.6282;0.170667
20141115135534132_SVAKOV-R5_met.fits;4.02636;10611.3;9.57526;0.170667
20141115135550004_SVAKOV-R5_met.fits;5.46419;10598.1;14.177;0.341333
20141115135605876_SVAKOV-R5_met.fits;4.12168;10604;11.19;0.512
20141115135638644_SVAKOV-R5_met.fits;3.62644;10609.9;26.0762;0.170667
20141115135645641_SVAKOV-R5_met.fits;3.72329;10604;42.6459;0.341333
20141115135709022_SVAKOV-R5_met.fits;4.93023;10596.7;12.935;0.341333
20141115135723529_SVAKOV-R5_met.fits;3.66409;10602.5;11.5138;0.170667
20141115135757150_SVAKOV-R5_met.fits;4.02181;10587.9;9.65545;0.170667
20141115135825993_SVAKOV-R5_met.fits;4.13175;10595.2;17.7227;0.512
20141115135926750_SVAKOV-R5_met.fits;4.34669;10620.1;32.4521;0.341333
20141115135929652_SVAKOV-R5_met.fits;5.04221;10593.8;11.7142;0.170667
20141115135939892_SVAKOV-R5_met.fits;3.8067;10611.3;16.1089;0.170667
