# file name; noise; peak f.; mag.; duration
20230330090014854_ZEBRAK-R5_snap.fits;30.2157;26523.9;21.7591;0
20230330090114929_ZEBRAK-R5_snap.fits;28.8803;26463.9;26.0551;0
20230330090215003_ZEBRAK-R5_snap.fits;27.9573;26506.3;25.2624;0
20230330090315078_ZEBRAK-R5_snap.fits;26.7127;26516.6;23.173;0
20230330090415153_ZEBRAK-R5_snap.fits;28.0089;26500.5;23.9507;0
20230330090515227_ZEBRAK-R5_snap.fits;29.7305;26474.1;23.4117;0
20230330090615302_ZEBRAK-R5_snap.fits;28.0472;26516.6;26.4354;0
20230330090715377_ZEBRAK-R5_snap.fits;34.3707;26493.2;24.1041;0
20230330090815451_ZEBRAK-R5_snap.fits;27.0849;26529.8;18.7111;0
20230330090915526_ZEBRAK-R5_snap.fits;22.2814;26518.1;26.3919;0
20230330091015601_ZEBRAK-R5_snap.fits;30.3317;26490.2;22.8529;0
20230330091115675_ZEBRAK-R5_snap.fits;31.4518;26529.8;23.419;0
20230330091215750_ZEBRAK-R5_snap.fits;31.1153;26535.6;37.9955;0
20230330091315825_ZEBRAK-R5_snap.fits;35.3826;26493.2;34.5526;0
20230330091415899_ZEBRAK-R5_snap.fits;27.9205;26510.7;31.2448;0
20230330091515974_ZEBRAK-R5_snap.fits;32.4897;26547.4;33.2285;0
20230330091616049_ZEBRAK-R5_snap.fits;28.5752;26532.7;29.6556;0
20230330091716123_ZEBRAK-R5_snap.fits;36.7533;26450.7;30.6016;0
20230330091816198_ZEBRAK-R5_snap.fits;33.809;26532.7;24.6492;0
20230330091916273_ZEBRAK-R5_snap.fits;29.6244;26487.3;32.1249;0
20230330092016347_ZEBRAK-R5_snap.fits;31.9114;26544.4;29.4236;0
20230330092116422_ZEBRAK-R5_snap.fits;38.2322;26531.2;24.4769;0
20230330092216497_ZEBRAK-R5_snap.fits;34.0282;26493.2;25.3843;0
20230330092316571_ZEBRAK-R5_snap.fits;32.0114;26502;24.993;0
20230330092416646_ZEBRAK-R5_snap.fits;34.2449;26482.9;35.6014;0
20230330092516721_ZEBRAK-R5_snap.fits;38.1233;26450.7;33.011;0
20230330092616795_ZEBRAK-R5_snap.fits;27.8792;26494.6;23.5865;0
20230330092727110_ZEBRAK-R5_met.fits;27.345;26502;61.1042;0.170667
20230330092716870_ZEBRAK-R5_snap.fits;31.1133;26507.8;23.7175;0
20230330092816945_ZEBRAK-R5_snap.fits;25.5086;26488.8;26.5743;0
20230330092917019_ZEBRAK-R5_snap.fits;29.0363;26488.8;20.3257;0
20230330093017094_ZEBRAK-R5_snap.fits;32.0039;26523.9;29.7353;0
20230330093117169_ZEBRAK-R5_snap.fits;29.4176;26521;18.7692;0
20230330093217243_ZEBRAK-R5_snap.fits;25.2506;26449.2;21.1913;0
20230330093317318_ZEBRAK-R5_snap.fits;35.6961;26459.5;19.6767;0
20230330093417393_ZEBRAK-R5_snap.fits;29.4135;26494.6;21.7864;0
20230330093517467_ZEBRAK-R5_snap.fits;27.8703;26475.6;34.1339;0
20230330093640411_ZEBRAK-R5_met.fits;27.4645;26484.4;75.2094;0.170667
20230330093617542_ZEBRAK-R5_snap.fits;31.7129;26521;25.8723;0
20230330093717617_ZEBRAK-R5_snap.fits;38.1393;26487.3;21.0806;0
20230330093817691_ZEBRAK-R5_snap.fits;33.0617;26471.2;23.5433;0
20230330093917766_ZEBRAK-R5_snap.fits;28.0005;26482.9;22.8975;0
20230330094017841_ZEBRAK-R5_snap.fits;31.6374;26462.4;24.1122;0
20230330094117915_ZEBRAK-R5_snap.fits;31.0867;26518.1;27.5571;0
20230330094217990_ZEBRAK-R5_snap.fits;35.6224;26491.7;27.1537;0
20230330094318065_ZEBRAK-R5_snap.fits;33.5209;26516.6;31.3849;0
20230330094418139_ZEBRAK-R5_snap.fits;43.8621;26458;29.9103;0
20230330094518214_ZEBRAK-R5_snap.fits;33.6626;26544.4;29.5168;0
20230330094618289_ZEBRAK-R5_snap.fits;42.3126;26531.2;42.5195;0
20230330094718363_ZEBRAK-R5_snap.fits;43.3451;26526.9;32.4557;0
20230330094818438_ZEBRAK-R5_snap.fits;48.2866;26504.9;40.0677;0
20230330094918513_ZEBRAK-R5_snap.fits;48.3528;26513.7;48.784;0
20230330095018587_ZEBRAK-R5_snap.fits;46.4729;26491.7;38.6854;0
20230330095118662_ZEBRAK-R5_snap.fits;44.4011;26545.9;46.393;0
20230330095218737_ZEBRAK-R5_snap.fits;51.7226;26525.4;36.6016;0
20230330095318811_ZEBRAK-R5_snap.fits;43.2988;26480;34.947;0
20230330095418886_ZEBRAK-R5_snap.fits;56.5272;26506.3;46.729;0
20230330095518961_ZEBRAK-R5_snap.fits;43.501;26513.7;34.8462;0
20230330095619035_ZEBRAK-R5_snap.fits;45.4526;26481.4;31.341;0
20230330095719110_ZEBRAK-R5_snap.fits;37.91;26493.2;33.144;0
20230330095819185_ZEBRAK-R5_snap.fits;38.6039;26458;31.6031;0
20230330095919259_ZEBRAK-R5_snap.fits;36.0922;26488.8;39.4991;0
