# file name; noise; peak f.; mag.; duration
20230330070005894_ZEBRAK-R5_snap.fits;41.8968;26462.4;30.6955;0
20230330070105969_ZEBRAK-R5_snap.fits;38.7048;26528.3;35.2652;0
20230330070206043_ZEBRAK-R5_snap.fits;36.1049;26502;25.5454;0
20230330070306118_ZEBRAK-R5_snap.fits;37.5237;26471.2;29.618;0
20230330070406193_ZEBRAK-R5_snap.fits;37.2856;26547.4;35.9893;0
20230330070506267_ZEBRAK-R5_snap.fits;35.0433;26544.4;33.5913;0
20230330070606342_ZEBRAK-R5_snap.fits;37.0297;26534.2;31.1714;0
20230330070706417_ZEBRAK-R5_snap.fits;43.6359;26496.1;34.235;0
20230330070806491_ZEBRAK-R5_snap.fits;36.0118;26472.7;29.2786;0
20230330070906566_ZEBRAK-R5_snap.fits;37.7324;26544.4;27.2;0
20230330071006641_ZEBRAK-R5_snap.fits;39.4543;26455.1;27.0862;0
20230330071143921_ZEBRAK-R5_met.fits;31.3077;26493.2;78.6821;0.170667
20230330071106715_ZEBRAK-R5_snap.fits;25.6195;26459.5;28.5644;0
20230330071206790_ZEBRAK-R5_snap.fits;38.7024;26515.1;30.2638;0
20230330071306865_ZEBRAK-R5_snap.fits;41.934;26512.2;31.5094;0
20230330071406939_ZEBRAK-R5_snap.fits;37.5203;26499;29.5671;0
20230330071507014_ZEBRAK-R5_snap.fits;41.7584;26480;35.2789;0
20230330071626203_ZEBRAK-R5_met.fits;48.6559;26516.6;110.577;0.853333
20230330071607089_ZEBRAK-R5_snap.fits;41.6454;26497.6;50.935;0
20230330071707163_ZEBRAK-R5_snap.fits;63.7185;26460.9;52.9231;0
20230330071807238_ZEBRAK-R5_snap.fits;41.1662;26462.4;37.6767;0
20230330071907313_ZEBRAK-R5_snap.fits;49.3931;26529.8;37.9565;0
20230330072007387_ZEBRAK-R5_snap.fits;46.8689;26472.7;34.9544;0
20230330072107462_ZEBRAK-R5_snap.fits;42.2347;26522.5;47.7925;0
20230330072207537_ZEBRAK-R5_snap.fits;60.415;26525.4;40.9751;0
20230330072307611_ZEBRAK-R5_snap.fits;58.4247;26512.2;48.5593;0
20230330072407686_ZEBRAK-R5_snap.fits;66.8278;26485.8;66.139;0
20230330072553841_ZEBRAK-R5_met.fits;48.9753;26516.6;131.707;0.512
20230330072507761_ZEBRAK-R5_snap.fits;68.1368;26494.6;50.7446;0
20230330072607835_ZEBRAK-R5_snap.fits;73.7214;26494.6;48.4005;0
20230330072707910_ZEBRAK-R5_snap.fits;50.2426;26488.8;37.4045;0
20230330072807985_ZEBRAK-R5_snap.fits;76.8439;26453.6;70.4517;0
20230330072908059_ZEBRAK-R5_snap.fits;68.6337;26535.6;53.3076;0
20230330073008134_ZEBRAK-R5_snap.fits;42.3259;26502;49.0268;0
20230330073108209_ZEBRAK-R5_snap.fits;56.4532;26477.1;53.2711;0
20230330073208283_ZEBRAK-R5_snap.fits;48.697;26535.6;34.187;0
20230330073308358_ZEBRAK-R5_snap.fits;45.5596;26452.1;41.8658;0
20230330073408433_ZEBRAK-R5_snap.fits;31.467;26521;27.8527;0
20230330073508507_ZEBRAK-R5_snap.fits;43.1416;26455.1;34.3991;0
20230330073608582_ZEBRAK-R5_snap.fits;44.4518;26515.1;41.7236;0
20230330073708657_ZEBRAK-R5_snap.fits;32.3815;26525.4;39.8304;0
20230330073808731_ZEBRAK-R5_snap.fits;49.2183;26547.4;48.3035;0
20230330073908806_ZEBRAK-R5_snap.fits;47.0996;26468.3;57.0083;0
20230330074008881_ZEBRAK-R5_snap.fits;68.3358;26521;46.6655;0
20230330074108955_ZEBRAK-R5_snap.fits;37.3838;26522.5;31.3259;0
20230330074209030_ZEBRAK-R5_snap.fits;61.1447;26506.3;53.3739;0
20230330074339483_ZEBRAK-R5_met.fits;53.8373;26516.6;126.372;0.341333
20230330074309105_ZEBRAK-R5_snap.fits;59.0847;26506.3;45.8157;0
20230330074409179_ZEBRAK-R5_snap.fits;61.3789;26460.9;54.0702;0
20230330074509254_ZEBRAK-R5_snap.fits;52.9695;26506.3;62.4917;0
20230330074609329_ZEBRAK-R5_snap.fits;80.7943;26487.3;83.8494;0
20230330074709403_ZEBRAK-R5_snap.fits;57.651;26480;57.0513;0
20230330074809478_ZEBRAK-R5_snap.fits;65.307;26540;54.503;0
20230330074909553_ZEBRAK-R5_snap.fits;61.6096;26481.4;39.2897;0
20230330075009627_ZEBRAK-R5_snap.fits;35.3783;26472.7;27.789;0
20230330075109702_ZEBRAK-R5_snap.fits;27.1339;26478.5;21.9058;0
20230330075209777_ZEBRAK-R5_snap.fits;28.3246;26497.6;22.8258;0
20230330075309851_ZEBRAK-R5_snap.fits;38.6971;26500.5;35.1513;0
20230330075409926_ZEBRAK-R5_snap.fits;39.1701;26468.3;25.6638;0
20230330075510001_ZEBRAK-R5_snap.fits;44.413;26496.1;49.2082;0
20230330075610075_ZEBRAK-R5_snap.fits;41.8043;26449.2;35.516;0
20230330075710150_ZEBRAK-R5_snap.fits;55.4904;26513.7;48.4292;0
20230330075810225_ZEBRAK-R5_snap.fits;68.396;26452.1;58.7082;0
20230330075910299_ZEBRAK-R5_snap.fits;57.4932;26545.9;72.5569;0
