# file name; noise; peak f.; mag.; duration
20230330030048049_ZEBRAK-R5_snap.fits;51.7633;26503.4;35.8637;0
20230330030148123_ZEBRAK-R5_snap.fits;50.0428;26452.1;40.1521;0
20230330030248198_ZEBRAK-R5_snap.fits;39.9667;26480;35.7665;0
20230330030348273_ZEBRAK-R5_snap.fits;44.8751;26465.3;43.6822;0
20230330030448347_ZEBRAK-R5_snap.fits;49.3031;26535.6;34.3807;0
20230330030548422_ZEBRAK-R5_snap.fits;37.5627;26500.5;34.8935;0
20230330030648497_ZEBRAK-R5_snap.fits;40.1024;26507.8;38.7098;0
20230330030748571_ZEBRAK-R5_snap.fits;49.268;26507.8;34.7052;0
20230330030848646_ZEBRAK-R5_snap.fits;43.8629;26502;40.014;0
20230330030948721_ZEBRAK-R5_snap.fits;44.1446;26541.5;43.7002;0
20230330031048795_ZEBRAK-R5_snap.fits;49.9056;26522.5;49.0208;0
20230330031148870_ZEBRAK-R5_snap.fits;42.6204;26544.4;39.8157;0
20230330031248945_ZEBRAK-R5_snap.fits;44.0826;26543;40.322;0
20230330031349019_ZEBRAK-R5_snap.fits;49.8908;26515.1;44.8991;0
20230330031449094_ZEBRAK-R5_snap.fits;47.3439;26506.3;39.0814;0
20230330031549169_ZEBRAK-R5_snap.fits;39.6936;26525.4;33.8243;0
20230330031649243_ZEBRAK-R5_snap.fits;47.9647;26462.4;32.7761;0
20230330031749318_ZEBRAK-R5_snap.fits;41.3289;26462.4;35.3496;0
20230330031849393_ZEBRAK-R5_snap.fits;42.3289;26466.8;45.7967;0
20230330031949467_ZEBRAK-R5_snap.fits;39.427;26466.8;39.573;0
20230330032049542_ZEBRAK-R5_snap.fits;40.9015;26468.3;39.5545;0
20230330032149617_ZEBRAK-R5_snap.fits;49.6123;26491.7;40.8802;0
20230330032249691_ZEBRAK-R5_snap.fits;49.9389;26503.4;30.7272;0
20230330032349766_ZEBRAK-R5_snap.fits;41.1225;26460.9;33.3593;0
20230330032449841_ZEBRAK-R5_snap.fits;50.4273;26497.6;33.018;0
20230330032549915_ZEBRAK-R5_snap.fits;48.5048;26541.5;35.2123;0
20230330032649990_ZEBRAK-R5_snap.fits;62.911;26474.1;44.4908;0
20230330032750065_ZEBRAK-R5_snap.fits;44.2925;26535.6;44.4053;0
20230330032850139_ZEBRAK-R5_snap.fits;44.0461;26504.9;36.3004;0
20230330032950214_ZEBRAK-R5_snap.fits;36.981;26491.7;45.5576;0
20230330033050289_ZEBRAK-R5_snap.fits;45.3817;26491.7;41.295;0
20230330033150363_ZEBRAK-R5_snap.fits;37.733;26449.2;45.1338;0
20230330033250438_ZEBRAK-R5_snap.fits;46.201;26452.1;40.2359;0
20230330033350513_ZEBRAK-R5_snap.fits;41.6001;26512.2;28.0137;0
20230330033450587_ZEBRAK-R5_snap.fits;48.3156;26503.4;40.3801;0
20230330033550662_ZEBRAK-R5_snap.fits;36.3084;26544.4;42.5434;0
20230330033650737_ZEBRAK-R5_snap.fits;33.972;26449.2;30.2179;0
20230330033750811_ZEBRAK-R5_snap.fits;41.1472;26453.6;36.1023;0
20230330033850886_ZEBRAK-R5_snap.fits;38.9869;26516.6;33.787;0
20230330033950961_ZEBRAK-R5_snap.fits;40.9904;26502;28.4372;0
20230330034051035_ZEBRAK-R5_snap.fits;41.1806;26526.9;38.376;0
20230330034151110_ZEBRAK-R5_snap.fits;38.3844;26518.1;36.4607;0
20230330034251185_ZEBRAK-R5_snap.fits;40.5131;26485.8;26.8762;0
20230330034351259_ZEBRAK-R5_snap.fits;50.0003;26547.4;30.7296;0
20230330034451334_ZEBRAK-R5_snap.fits;41.1241;26547.4;36.0371;0
20230330034551409_ZEBRAK-R5_snap.fits;38.6735;26463.9;34.572;0
20230330034651483_ZEBRAK-R5_snap.fits;43.1122;26507.8;44.0222;0
20230330034751558_ZEBRAK-R5_snap.fits;39.0245;26472.7;43.6035;0
20230330034851633_ZEBRAK-R5_snap.fits;42.3272;26493.2;42.5186;0
20230330034951707_ZEBRAK-R5_snap.fits;37.5045;26500.5;31.0226;0
20230330035051782_ZEBRAK-R5_snap.fits;37.6004;26534.2;32.6701;0
20230330035151857_ZEBRAK-R5_snap.fits;35.963;26482.9;43.2403;0
20230330035251931_ZEBRAK-R5_snap.fits;39.0023;26463.9;39.0034;0
20230330035352006_ZEBRAK-R5_snap.fits;39.5084;26500.5;37.7057;0
20230330035452081_ZEBRAK-R5_snap.fits;36.0935;26510.7;33.1061;0
20230330035552155_ZEBRAK-R5_snap.fits;41.7992;26494.6;33.5917;0
20230330035652230_ZEBRAK-R5_snap.fits;40.4145;26531.2;35.6989;0
20230330035752305_ZEBRAK-R5_snap.fits;39.8186;26480;41.5848;0
20230330035852379_ZEBRAK-R5_snap.fits;50.4939;26449.2;36.9022;0
20230330035952454_ZEBRAK-R5_snap.fits;39.8475;26458;34.988;0
