# file name; noise; peak f.; mag.; duration
20230330145653723_ZEBRAK-R5_met.fits;43.9814;26510.7;142.85;0.512
20230330150041734_ZEBRAK-R5_snap.fits;35.3305;26518.1;36.4354;0
20230330150141809_ZEBRAK-R5_snap.fits;33.5314;26477.1;40.71;0
20230330150328817_ZEBRAK-R5_met.fits;35.5302;26496.1;88.5858;0.341333
20230330150241883_ZEBRAK-R5_snap.fits;32.7149;26468.3;35.1417;0
20230330150341958_ZEBRAK-R5_snap.fits;33.6999;26496.1;31.111;0
20230330150504390_ZEBRAK-R5_met.fits;34.9156;26510.7;107.221;0.170667
20230330150442033_ZEBRAK-R5_snap.fits;34.0783;26474.1;28.4807;0
20230330150542107_ZEBRAK-R5_snap.fits;34.7611;26513.7;25.6489;0
20230330150642182_ZEBRAK-R5_snap.fits;38.7938;26541.5;44.96;0
20230330150742257_ZEBRAK-R5_snap.fits;42.4034;26497.6;34.5757;0
20230330150842331_ZEBRAK-R5_snap.fits;33.6505;26487.3;35.8298;0
20230330150942406_ZEBRAK-R5_snap.fits;39.5422;26496.1;37.0016;0
20230330151042481_ZEBRAK-R5_snap.fits;35.8919;26484.4;37.0751;0
20230330151142555_ZEBRAK-R5_snap.fits;45.7863;26529.8;35.7438;0
20230330151242630_ZEBRAK-R5_snap.fits;34.3113;26538.6;34.9608;0
20230330151342705_ZEBRAK-R5_snap.fits;42.5198;26458;32.5364;0
20230330151442779_ZEBRAK-R5_snap.fits;42.5087;26540;41.2369;0
20230330151542854_ZEBRAK-R5_snap.fits;41.5318;26547.4;39.001;0
20230330151642929_ZEBRAK-R5_snap.fits;43.302;26545.9;40.8145;0
20230330151743003_ZEBRAK-R5_snap.fits;55.3609;26466.8;52.2558;0
20230330151843078_ZEBRAK-R5_snap.fits;55.1563;26523.9;38.8618;0
20230330151943153_ZEBRAK-R5_snap.fits;49.4487;26468.3;37.6242;0
20230330152043227_ZEBRAK-R5_snap.fits;46.7507;26537.1;32.1476;0
20230330152143302_ZEBRAK-R5_snap.fits;45.5867;26503.4;42.9652;0
20230330152251057_ZEBRAK-R5_met.fits;46.7161;26502;182.775;0.341333
20230330152243377_ZEBRAK-R5_snap.fits;56.3624;26485.8;43.6864;0
20230330152343451_ZEBRAK-R5_snap.fits;56.7272;26485.8;57.786;0
20230330152443526_ZEBRAK-R5_snap.fits;38.2305;26516.6;31.4128;0
20230330152543601_ZEBRAK-R5_snap.fits;39.0497;26529.8;32.2408;0
20230330152643675_ZEBRAK-R5_snap.fits;49.6844;26525.4;49.361;0
20230330152743750_ZEBRAK-R5_snap.fits;50.6497;26547.4;43.9788;0
20230330152843825_ZEBRAK-R5_snap.fits;49.7297;26497.6;40.3639;0
20230330152943899_ZEBRAK-R5_snap.fits;46.7528;26490.2;40.5258;0
20230330153043974_ZEBRAK-R5_snap.fits;35.2155;26449.2;35.3564;0
20230330153150705_ZEBRAK-R5_met.fits;37.8097;26518.1;114.727;0.170667
20230330153144049_ZEBRAK-R5_snap.fits;55.6098;26526.9;36.3771;0
20230330153244123_ZEBRAK-R5_snap.fits;43.1561;26544.4;34.3777;0
20230330153344198_ZEBRAK-R5_snap.fits;40.4953;26494.6;43.7987;0
20230330153444273_ZEBRAK-R5_snap.fits;43.8257;26502;40.4747;0
20230330153544347_ZEBRAK-R5_snap.fits;43.6032;26540;37.8241;0
20230330153644422_ZEBRAK-R5_snap.fits;45.252;26512.2;46.2126;0
20230330153744497_ZEBRAK-R5_snap.fits;38.7368;26452.1;39.8048;0
20230330153844571_ZEBRAK-R5_snap.fits;40.4048;26513.7;33.5666;0
20230330153944646_ZEBRAK-R5_snap.fits;49.4332;26465.3;34.7272;0
20230330154044721_ZEBRAK-R5_snap.fits;41.0587;26535.6;37.8555;0
20230330154144795_ZEBRAK-R5_snap.fits;42.893;26487.3;32.8845;0
20230330154244870_ZEBRAK-R5_snap.fits;45.2047;26480;41.6223;0
20230330154344945_ZEBRAK-R5_snap.fits;43.2366;26499;46.9206;0
20230330154445019_ZEBRAK-R5_snap.fits;45.9738;26503.4;40.7296;0
20230330154545094_ZEBRAK-R5_snap.fits;40.9389;26460.9;30.4254;0
20230330154645169_ZEBRAK-R5_snap.fits;35.917;26450.7;24.7956;0
20230330154745243_ZEBRAK-R5_snap.fits;39.6597;26466.8;35.5826;0
20230330154845318_ZEBRAK-R5_snap.fits;44.2677;26532.7;34.1377;0
20230330154945393_ZEBRAK-R5_snap.fits;47.585;26535.6;31.6275;0
20230330155045467_ZEBRAK-R5_snap.fits;44.3249;26474.1;29.7152;0
20230330155145542_ZEBRAK-R5_snap.fits;51.7452;26534.2;35.4632;0
20230330155245617_ZEBRAK-R5_snap.fits;44.2765;26535.6;33.2435;0
20230330155345691_ZEBRAK-R5_snap.fits;37.4432;26547.4;34.2067;0
20230330155445766_ZEBRAK-R5_snap.fits;45.9489;26526.9;33.6021;0
20230330155545841_ZEBRAK-R5_snap.fits;45.6845;26503.4;25.2375;0
20230330155645915_ZEBRAK-R5_snap.fits;37.9161;26450.7;33.1075;0
20230330155745990_ZEBRAK-R5_snap.fits;31.9086;26513.7;29.0768;0
20230330155846065_ZEBRAK-R5_snap.fits;32.3842;26456.5;32.9963;0
20230330155946139_ZEBRAK-R5_snap.fits;45.2431;26477.1;29.1508;0
