# file name; noise; peak f.; mag.; duration
20230330125545883_ZEBRAK-R5_met.fits;36.6089;26502;81.8348;0.170667
20230330130032774_ZEBRAK-R5_snap.fits;48.5553;26455.1;38.2323;0
20230330130132849_ZEBRAK-R5_snap.fits;41.3637;26471.2;36.8568;0
20230330130232923_ZEBRAK-R5_snap.fits;47.7034;26485.8;39.0667;0
20230330130332998_ZEBRAK-R5_snap.fits;45.3338;26538.6;39.8513;0
20230330130433073_ZEBRAK-R5_snap.fits;49.9426;26510.7;40.0475;0
20230330130533147_ZEBRAK-R5_snap.fits;45.2207;26471.2;27.3892;0
20230330130633222_ZEBRAK-R5_snap.fits;47.8467;26534.2;38.5445;0
20230330130733297_ZEBRAK-R5_snap.fits;43.3041;26529.8;45.6228;0
20230330130833371_ZEBRAK-R5_snap.fits;43.3499;26469.7;47.6215;0
20230330131011675_ZEBRAK-R5_met.fits;48.8111;26463.9;114.281;1.19467
20230330130933446_ZEBRAK-R5_snap.fits;49.021;26469.7;34.4437;0
20230330131114139_ZEBRAK-R5_met.fits;53.6113;26496.1;120.555;0.341333
20230330131033521_ZEBRAK-R5_snap.fits;51.1116;26455.1;35.8734;0
20230330131133595_ZEBRAK-R5_snap.fits;47.6334;26529.8;40.1341;0
20230330131233670_ZEBRAK-R5_snap.fits;48.5494;26510.7;32.9842;0
20230330131333745_ZEBRAK-R5_snap.fits;49.1943;26481.4;44.0098;0
20230330131433819_ZEBRAK-R5_snap.fits;62.4365;26512.2;43.0821;0
20230330131533894_ZEBRAK-R5_snap.fits;46.2302;26525.4;45.1057;0
20230330131633969_ZEBRAK-R5_snap.fits;48.2733;26455.1;57.9957;0
20230330131734043_ZEBRAK-R5_snap.fits;64.0523;26487.3;57.6773;0
20230330131834118_ZEBRAK-R5_snap.fits;49.7928;26487.3;56.2421;0
20230330131934193_ZEBRAK-R5_snap.fits;55.7082;26526.9;38.9583;0
20230330132034267_ZEBRAK-R5_snap.fits;55.3093;26544.4;59.6077;0
20230330132134342_ZEBRAK-R5_snap.fits;49.5237;26455.1;51.0404;0
20230330132234417_ZEBRAK-R5_snap.fits;52.2686;26485.8;56.6066;0
20230330132334491_ZEBRAK-R5_snap.fits;43.5068;26474.1;46.5304;0
20230330132434566_ZEBRAK-R5_snap.fits;52.3565;26474.1;39.008;0
20230330132534641_ZEBRAK-R5_snap.fits;55.0476;26534.2;44.0371;0
20230330132634715_ZEBRAK-R5_snap.fits;53.4829;26531.2;43.4181;0
20230330132734790_ZEBRAK-R5_snap.fits;50.2286;26449.2;45.9435;0
20230330132834865_ZEBRAK-R5_snap.fits;54.0889;26458;53.3317;0
20230330132934939_ZEBRAK-R5_snap.fits;56.8184;26522.5;43.3453;0
20230330133035014_ZEBRAK-R5_snap.fits;57.6146;26469.7;57.3022;0
20230330133135089_ZEBRAK-R5_snap.fits;60.5296;26540;46.8744;0
20230330133235163_ZEBRAK-R5_snap.fits;59.7271;26519.5;45.8496;0
20230330133335238_ZEBRAK-R5_snap.fits;58.0124;26456.5;54.1799;0
20230330133435313_ZEBRAK-R5_snap.fits;43.1845;26521;37.0292;0
20230330133535387_ZEBRAK-R5_snap.fits;44.9283;26513.7;37.2529;0
20230330133635462_ZEBRAK-R5_snap.fits;44.6438;26522.5;32.1;0
20230330133735537_ZEBRAK-R5_snap.fits;33.9261;26468.3;37.8288;0
20230330133835611_ZEBRAK-R5_snap.fits;39.8882;26460.9;38.9182;0
20230330133935686_ZEBRAK-R5_snap.fits;41.4815;26465.3;31.8391;0
20230330134035761_ZEBRAK-R5_snap.fits;37.9059;26522.5;30.0025;0
20230330134135835_ZEBRAK-R5_snap.fits;41.7719;26463.9;41.2844;0
20230330134235910_ZEBRAK-R5_snap.fits;41.6808;26499;41.3832;0
20230330134335985_ZEBRAK-R5_snap.fits;50.5334;26545.9;42.7585;0
20230330134532038_ZEBRAK-R5_met.fits;39.2839;26510.7;90.9425;0.341333
20230330134436059_ZEBRAK-R5_snap.fits;47.6414;26534.2;28.8083;0
20230330134536134_ZEBRAK-R5_snap.fits;44.6428;26472.7;40.0057;0
20230330134636209_ZEBRAK-R5_snap.fits;40.7856;26480;41.3609;0
20230330134736283_ZEBRAK-R5_snap.fits;39.5077;26469.7;33.7161;0
20230330134836358_ZEBRAK-R5_snap.fits;42.4645;26540;28.0166;0
20230330134936433_ZEBRAK-R5_snap.fits;42.6643;26484.4;51.3567;0
20230330135036507_ZEBRAK-R5_snap.fits;43.0359;26543;40.1277;0
20230330135136582_ZEBRAK-R5_snap.fits;42.1128;26534.2;46.0956;0
20230330135236657_ZEBRAK-R5_snap.fits;43.4166;26462.4;30.7464;0
20230330135336731_ZEBRAK-R5_snap.fits;49.3797;26547.4;38.8863;0
20230330135436806_ZEBRAK-R5_snap.fits;37.0182;26521;45.3515;0
20230330135536881_ZEBRAK-R5_snap.fits;49.5892;26490.2;42.2455;0
20230330135636955_ZEBRAK-R5_snap.fits;52.9465;26471.2;29.2437;0
20230330135737030_ZEBRAK-R5_snap.fits;47.4153;26455.1;42.3119;0
20230330135837105_ZEBRAK-R5_snap.fits;50.7403;26480;57.5751;0
20230330135937179_ZEBRAK-R5_snap.fits;41.4999;26472.7;39.5764;0
