# file name; noise; peak f.; mag.; duration
20230330140037254_ZEBRAK-R5_snap.fits;50.5214;26463.9;46.5325;0
20230330140137329_ZEBRAK-R5_snap.fits;52.5751;26455.1;39.9356;0
20230330140237403_ZEBRAK-R5_snap.fits;44.4115;26465.3;39.9532;0
20230330140337478_ZEBRAK-R5_snap.fits;45.0776;26541.5;36.4546;0
20230330140437553_ZEBRAK-R5_snap.fits;38.8399;26484.4;47.1094;0
20230330140620977_ZEBRAK-R5_met.fits;49.0964;26494.6;907.31;1.87733
20230330140537627_ZEBRAK-R5_snap.fits;44.1952;26475.6;34.2656;0
20230330140637702_ZEBRAK-R5_snap.fits;49.7003;26462.4;51.8327;0
20230330140737777_ZEBRAK-R5_snap.fits;47.2045;26535.6;39.242;0
20230330140837851_ZEBRAK-R5_snap.fits;63.4228;26453.6;39.0602;0
20230330140937926_ZEBRAK-R5_snap.fits;54.5587;26547.4;32.5828;0
20230330141038001_ZEBRAK-R5_snap.fits;49.2349;26507.8;43.5149;0
20230330141138075_ZEBRAK-R5_snap.fits;50.6802;26506.3;46.2807;0
20230330141238150_ZEBRAK-R5_snap.fits;74.1346;26526.9;48.4124;0
20230330141338225_ZEBRAK-R5_snap.fits;50.3088;26493.2;40.5387;0
20230330141438299_ZEBRAK-R5_snap.fits;62.2853;26543;61.2655;0
20230330141538374_ZEBRAK-R5_snap.fits;60.5481;26474.1;43.318;0
20230330141638449_ZEBRAK-R5_snap.fits;55.2119;26459.5;55.0649;0
20230330141738523_ZEBRAK-R5_snap.fits;43.2289;26477.1;36.5548;0
20230330141838598_ZEBRAK-R5_snap.fits;51.8889;26521;43.6003;0
20230330141938673_ZEBRAK-R5_snap.fits;54.7369;26462.4;41.8823;0
20230330142038747_ZEBRAK-R5_snap.fits;45.3;26534.2;48.1284;0
20230330142138822_ZEBRAK-R5_snap.fits;54.6573;26471.2;44.7053;0
20230330142238897_ZEBRAK-R5_snap.fits;64.7195;26535.6;53.4476;0
20230330142338971_ZEBRAK-R5_snap.fits;69.367;26493.2;33.6451;0
20230330142439046_ZEBRAK-R5_snap.fits;51.8261;26522.5;42.3628;0
20230330142539121_ZEBRAK-R5_snap.fits;49.4575;26458;51.5747;0
20230330142639195_ZEBRAK-R5_snap.fits;49.848;26503.4;37.3104;0
20230330142831153_ZEBRAK-R5_met.fits;36.4356;26491.7;89.2823;0.341333
20230330142739270_ZEBRAK-R5_snap.fits;41.3734;26468.3;38.8158;0
20230330142839345_ZEBRAK-R5_snap.fits;48.069;26526.9;36.7689;0
20230330142939419_ZEBRAK-R5_snap.fits;62.0702;26526.9;49.5332;0
20230330143039494_ZEBRAK-R5_snap.fits;37.0614;26478.5;36.4112;0
20230330143139569_ZEBRAK-R5_snap.fits;45.3138;26547.4;55.6237;0
20230330143239643_ZEBRAK-R5_snap.fits;38.2925;26515.1;36.3066;0
20230330143339718_ZEBRAK-R5_snap.fits;36.5945;26518.1;28.8045;0
20230330143439793_ZEBRAK-R5_snap.fits;45.2305;26502;35.2229;0
20230330143539867_ZEBRAK-R5_snap.fits;72.4866;26507.8;50.5466;0
20230330143639942_ZEBRAK-R5_snap.fits;41.9703;26469.7;41.8734;0
20230330143740017_ZEBRAK-R5_snap.fits;44.2167;26478.5;29.9566;0
20230330143840091_ZEBRAK-R5_snap.fits;40.7636;26507.8;33.8244;0
20230330143940166_ZEBRAK-R5_snap.fits;49.3734;26494.6;45.5013;0
20230330144040241_ZEBRAK-R5_snap.fits;39.7138;26512.2;35.426;0
20230330144140315_ZEBRAK-R5_snap.fits;47.2899;26547.4;57.7632;0
20230330144240390_ZEBRAK-R5_snap.fits;40.0476;26507.8;36.1995;0
20230330144340465_ZEBRAK-R5_snap.fits;46.8469;26503.4;39.8974;0
20230330144440539_ZEBRAK-R5_snap.fits;44.8917;26471.2;31.098;0
20230330144540614_ZEBRAK-R5_snap.fits;44.1145;26507.8;49.3168;0
20230330144640689_ZEBRAK-R5_snap.fits;47.5357;26449.2;46.1929;0
20230330144740763_ZEBRAK-R5_snap.fits;46.8656;26456.5;38.1911;0
20230330144840838_ZEBRAK-R5_snap.fits;49.9888;26465.3;55.4013;0
20230330144940913_ZEBRAK-R5_snap.fits;59.8214;26528.3;51.8775;0
20230330145040987_ZEBRAK-R5_snap.fits;44.4655;26521;40.4514;0
20230330145141062_ZEBRAK-R5_snap.fits;50.6562;26525.4;51.3759;0
20230330145241137_ZEBRAK-R5_snap.fits;43.1375;26512.2;25.2972;0
20230330145341211_ZEBRAK-R5_snap.fits;39.3634;26528.3;38.0133;0
20230330145441286_ZEBRAK-R5_snap.fits;36.3586;26516.6;37.3958;0
20230330145541361_ZEBRAK-R5_snap.fits;32.6046;26449.2;36.1686;0
20230330145641435_ZEBRAK-R5_snap.fits;39.5161;26488.8;44.3071;0
20230330145741510_ZEBRAK-R5_snap.fits;33.6495;26491.7;34.4207;0
20230330145841585_ZEBRAK-R5_snap.fits;38.988;26474.1;29.6041;0
20230330145941659_ZEBRAK-R5_snap.fits;34.7911;26543;28.5734;0
