#timestamp,LO_Frequency,Hit,StdDev 
1680174015.2,286046996.7,N
1680174035.9,286046999.6,N
1680174055.7,286046998.1,N
1680174075.6,286046998.7,N
1680174095.4,286047001.2,N
1680174115.3,286047001.2,N
1680174135.1,286046998.7,N
1680174136.0,286046998.7,N
1680174155.8,286047000.7,N
1680174175.7,286046999.6,N
1680174195.5,286047001.1,N
1680174215.3,286046999.1,N
1680174235.2,286047001.0,N
1680174255.0,286046998.2,N
1680174255.9,286046998.2,N
1680174275.8,286047000.7,N
1680174295.6,286046999.0,N
1680174315.4,286046998.9,N
1680174335.3,286047000.2,N
1680174355.1,286046997.0,N
1680174375.9,286046999.4,N
1680174395.7,286046999.0,N
1680174415.5,286046998.6,N
1680174435.4,286046997.4,N
1680174455.2,286046998.7,N
1680174475.0,286046998.9,N
1680174476.0,286046998.9,N
1680174495.8,286046999.4,N
1680174515.6,286046998.2,N
1680174535.5,286046996.5,Y
1680174555.3,286046999.6,P
1680174575.1,286046996.5,P
1680174595.9,286046998.8,N
1680174615.7,286046992.0,Y
1680174635.6,286047002.4,P
1680174655.4,286046999.0,N
1680174675.2,286047000.6,N
1680174695.1,286047000.1,N
1680174696.0,286047000.1,N
1680174715.8,286047001.1,N
1680174735.7,286046999.7,N
1680174755.5,286047001.0,N
1680174775.3,286046999.7,N
1680174795.2,286046998.3,N
1680174815.0,286046999.0,N
1680174815.9,286046999.0,N
1680174835.8,286046998.1,N
1680174855.6,286046998.3,N
1680174875.4,286046999.4,N
1680174895.3,286046998.5,N
1680174915.1,286046996.6,N
1680174935.8,286046998.4,N
1680174955.7,286047002.6,N
1680174975.5,286047002.3,N
1680174995.4,286046999.2,N
1680175015.2,286047000.5,N
1680175035.0,286046997.5,N
1680175035.9,286046997.5,N
1680175055.8,286047000.2,N
1680175075.6,286046998.7,N
1680175095.5,286046999.3,N
1680175115.3,286046996.5,N
1680175135.1,286047000.9,N
1680175155.9,286046999.8,N
1680175175.7,286047000.0,N
1680175195.5,286047002.5,N
1680175215.4,286047002.3,N
1680175235.2,286047001.5,N
1680175255.1,286047001.5,N
1680175256.0,286047001.5,N
1680175275.8,286047001.5,N
1680175295.6,286047002.0,N
1680175315.5,286043085.0,Y
1680175335.3,286047001.5,P
1680175355.1,286047002.5,N
1680175375.9,286046999.7,N
1680175395.7,286047001.3,N
1680175415.6,286047002.1,N
1680175435.4,286047000.5,N
1680175455.2,286047002.4,N
1680175475.1,286047001.1,N
1680175476.0,286047001.1,N
1680175495.8,286047000.9,N
1680175515.7,286047002.8,Y
1680175535.5,286047000.5,P
1680175555.3,286047000.5,N
1680175575.2,286046999.8,N
1680175595.0,286047002.6,Y
1680175595.9,286047002.6,P
1680175615.8,286046999.7,N
1680175635.6,286047002.3,N
1680175655.4,286046998.2,N
1680175675.3,286046998.5,N
1680175695.1,286046998.3,N
1680175715.8,286046999.2,N
1680175735.7,286046998.9,N
1680175755.5,286047000.5,N
1680175775.4,286047000.6,N
1680175795.2,286047000.5,N
1680175815.0,286046998.2,N
1680175815.9,286046998.2,N
1680175835.8,286046999.0,N
1680175855.6,286046999.0,N
1680175875.4,286047001.2,N
1680175895.3,286046998.6,N
1680175915.1,286046997.1,N
1680175935.9,286046997.7,N
1680175955.7,286046996.7,N
1680175975.5,286046997.1,N
1680176025.4,286046998.5,E
1680176035.3,286047002.3,N
1680176055.2,286046999.9,P
1680176075.9,286047006.3,P
1680176095.7,286046999.9,N
1680176115.6,286047000.7,N
1680176135.4,286047003.2,N
1680176155.2,286047000.1,N
1680176175.1,286047002.2,N
1680176176.0,286047002.2,N
1680176195.8,286047004.2,N
1680176215.7,286047004.7,N
1680176235.5,286047003.4,N
1680176255.3,286047004.2,N
1680176275.2,286047002.5,N
1680176295.0,286047000.9,N
1680176295.9,286047000.9,N
1680176315.7,286046998.5,N
1680176335.6,286047002.4,N
1680176355.4,286047001.9,N
1680176375.3,286047001.7,N
1680176395.1,286047002.3,N
1680176396.0,286047002.3,N
1680176415.8,286047003.8,N
1680176435.7,286047000.4,N
1680176455.5,286047000.2,N
1680176475.3,286047000.1,N
1680176495.2,286047002.2,N
1680176515.0,286047004.1,N
1680176515.9,286047004.1,N
1680176535.8,286047002.0,N
1680176555.6,286047002.1,N
1680176575.4,286047001.8,N
1680176595.3,286047000.0,N
1680176615.1,286047001.2,N
1680176635.8,286046998.2,N
1680176655.7,286046999.3,N
1680176675.5,286046999.6,N
1680176695.4,286046999.0,N
1680176715.2,286046999.6,N
1680176735.0,286047001.2,N
1680176735.9,286047001.2,N
1680176755.8,286046998.7,N
1680176775.6,286046999.6,N
1680176795.5,286047000.6,N
1680176815.3,286047002.7,N
1680176835.1,286047000.7,N
1680176855.9,286046996.5,N
1680176875.7,286046999.4,N
1680176895.5,286046998.5,N
1680176915.4,286046998.5,N
1680176935.2,286046998.3,N
1680176955.1,286047000.6,N
1680176956.0,286047000.6,N
1680176975.8,286046998.3,N
1680176995.6,286046999.0,N
1680177015.5,286046998.2,N
1680177035.3,286047000.7,N
1680177055.1,286047001.1,N
1680177075.9,286047000.4,N
1680177095.7,286047000.5,N
1680177115.6,286047002.1,N
1680177135.4,286047000.1,N
1680177155.2,286047002.4,N
1680177175.1,286047000.0,N
1680177176.0,286047000.0,N
1680177195.8,286046998.3,N
1680177215.6,286046998.5,N
1680177235.5,286046998.1,N
1680177255.3,286046998.7,N
1680177275.2,286047000.5,N
1680177295.9,286046998.6,N
1680177315.7,286046998.8,N
1680177335.6,286047000.6,N
1680177355.4,286047000.3,N
1680177375.2,286047001.2,N
1680177395.1,286046999.2,N
1680177396.0,286046999.2,N
1680177415.8,286047000.7,N
1680177435.7,286047002.0,N
1680177455.5,286047003.7,N
1680177475.3,286047002.0,N
1680177495.2,286046999.7,N
1680177515.0,286047000.0,N
1680177515.9,286047000.0,N
1680177535.7,286047000.2,N
1680177555.6,286046997.6,N
1680177575.4,286046998.2,N
1680177595.3,286046998.5,N
