# file name; noise; peak f.; mag.; duration
20230330045618993_ZEBRAK-R5_met.fits;44.9861;26500.5;102.355;0.170667
20230330050057009_ZEBRAK-R5_snap.fits;56.7438;26518.1;39.1286;0
20230330050157083_ZEBRAK-R5_snap.fits;54.0311;26541.5;53.9829;0
20230330050257158_ZEBRAK-R5_snap.fits;50.2135;26529.8;42.2223;0
20230330050357233_ZEBRAK-R5_snap.fits;53.3229;26449.2;45.1482;0
20230330050457307_ZEBRAK-R5_snap.fits;55.55;26500.5;44.8804;0
20230330050557382_ZEBRAK-R5_snap.fits;43.2739;26472.7;47.9653;0
20230330050657457_ZEBRAK-R5_snap.fits;52.7682;26462.4;30.4993;0
20230330050757531_ZEBRAK-R5_snap.fits;51.9954;26481.4;44.3304;0
20230330050857606_ZEBRAK-R5_snap.fits;47.7787;26484.4;54.1992;0
20230330050957681_ZEBRAK-R5_snap.fits;59.1763;26531.2;56.443;0
20230330051057755_ZEBRAK-R5_snap.fits;51.786;26513.7;44.5215;0
20230330051157830_ZEBRAK-R5_snap.fits;64.0139;26463.9;31.0314;0
20230330051257905_ZEBRAK-R5_snap.fits;49.2235;26525.4;37.8281;0
20230330051357979_ZEBRAK-R5_snap.fits;46.7237;26523.9;51.8327;0
20230330051458054_ZEBRAK-R5_snap.fits;51.7345;26468.3;35.0342;0
20230330051558129_ZEBRAK-R5_snap.fits;57.5611;26471.2;57.4974;0
20230330051658203_ZEBRAK-R5_snap.fits;59.2588;26544.4;51.4869;0
20230330051758278_ZEBRAK-R5_snap.fits;57.7098;26455.1;43.0126;0
20230330051858353_ZEBRAK-R5_snap.fits;51.5604;26504.9;41.5563;0
20230330051958427_ZEBRAK-R5_snap.fits;59.0952;26456.5;45.6004;0
20230330052058502_ZEBRAK-R5_snap.fits;56.5554;26491.7;43.3772;0
20230330052158577_ZEBRAK-R5_snap.fits;61.3867;26519.5;40.1612;0
20230330052258651_ZEBRAK-R5_snap.fits;61.313;26450.7;57.234;0
20230330052358726_ZEBRAK-R5_snap.fits;62.022;26529.8;56.2915;0
20230330052458801_ZEBRAK-R5_snap.fits;76.4427;26538.6;69.0096;0
20230330052558875_ZEBRAK-R5_snap.fits;193.271;26490.2;176.552;0
20230330052717894_ZEBRAK-R5_met.fits;76.3805;26488.8;169.273;0.170667
20230330052658950_ZEBRAK-R5_snap.fits;238.694;26513.7;261.119;0
20230330052759025_ZEBRAK-R5_snap.fits;74.5905;26471.2;69.937;0
20230330052859099_ZEBRAK-R5_snap.fits;130.245;26529.8;111.674;0
20230330052959174_ZEBRAK-R5_snap.fits;165.089;26468.3;154.593;0
20230330053059249_ZEBRAK-R5_snap.fits;291.092;26496.1;218.078;0
20230330053159323_ZEBRAK-R5_snap.fits;145.791;26537.1;114.032;0
20230330053259398_ZEBRAK-R5_snap.fits;258.778;26528.3;230.367;0
20230330053359473_ZEBRAK-R5_snap.fits;198.286;26478.5;204.034;0
20230330053459547_ZEBRAK-R5_snap.fits;103.084;26497.6;97.9037;0
20230330053559622_ZEBRAK-R5_snap.fits;80.4705;26482.9;72.6932;0
20230330053659697_ZEBRAK-R5_snap.fits;78.5035;26478.5;71.4324;0
20230330053759771_ZEBRAK-R5_snap.fits;91.6389;26538.6;85.0395;0
20230330053859846_ZEBRAK-R5_snap.fits;70.6349;26525.4;64.2688;0
20230330053959921_ZEBRAK-R5_snap.fits;49.7086;26499;48.8079;0
20230330054059995_ZEBRAK-R5_snap.fits;61.6319;26499;53.6034;0
20230330054200070_ZEBRAK-R5_snap.fits;56.8099;26484.4;54.7286;0
20230330054300145_ZEBRAK-R5_snap.fits;79.7583;26453.6;56.3664;0
20230330054400219_ZEBRAK-R5_snap.fits;64.1112;26540;54.6264;0
20230330054500294_ZEBRAK-R5_snap.fits;62.3024;26458;45.3426;0
20230330054600369_ZEBRAK-R5_snap.fits;70.9266;26503.4;65.8659;0
20230330054700443_ZEBRAK-R5_snap.fits;71.7939;26497.6;50.0247;0
20230330054800518_ZEBRAK-R5_snap.fits;60.2089;26545.9;51.7875;0
20230330054900593_ZEBRAK-R5_snap.fits;54.942;26484.4;34.2204;0
20230330055000667_ZEBRAK-R5_snap.fits;59.0344;26528.3;51.4654;0
20230330055100742_ZEBRAK-R5_snap.fits;50.9328;26513.7;33.1302;0
20230330055200817_ZEBRAK-R5_snap.fits;50.3125;26472.7;48.7234;0
20230330055300891_ZEBRAK-R5_snap.fits;62.8572;26493.2;39.8535;0
20230330055400966_ZEBRAK-R5_snap.fits;55.1995;26528.3;53.2828;0
20230330055501041_ZEBRAK-R5_snap.fits;51.7125;26462.4;44.2741;0
20230330055601115_ZEBRAK-R5_snap.fits;61.0288;26534.2;43.134;0
20230330055701190_ZEBRAK-R5_snap.fits;59.5457;26532.7;44.6346;0
20230330055801265_ZEBRAK-R5_snap.fits;41.7354;26518.1;38.8972;0
20230330055901339_ZEBRAK-R5_snap.fits;49.4639;26490.2;34.9232;0
