#timestamp,LO_Frequency,Hit,StdDev 
1680148815.9,286047000.5,N
1680148835.7,286046998.7,N
1680148855.5,286046998.7,N
1680148875.4,286046998.5,N
1680148895.2,286047000.6,N
1680148915.1,286047002.2,N
1680148916.0,286047002.2,N
1680148935.8,286047002.1,N
1680148955.6,286047002.8,N
1680148975.5,286046999.7,N
1680148995.3,286047000.0,N
1680149015.1,286047000.6,N
1680149035.9,286046998.5,N
1680149055.7,286047000.8,N
1680149075.6,286047000.9,N
1680149095.4,286047000.8,N
1680149115.2,286046998.2,N
1680149135.1,286047000.2,N
1680149136.0,286047000.2,N
1680149155.8,286046998.3,N
1680149175.6,286047000.9,N
1680149195.5,286047000.4,N
1680149215.3,286046998.4,N
1680149235.2,286047002.3,N
1680149255.9,286046999.7,N
1680149275.7,286047000.6,N
1680149295.6,286046998.7,N
1680149315.4,286047000.0,N
1680149335.2,286046999.3,N
1680149355.1,286046999.6,N
1680149356.0,286046999.6,N
1680149375.8,286046999.5,N
1680149395.7,286046996.5,N
1680149415.5,286047001.1,N
1680149435.3,286047001.0,N
1680149455.2,286047000.7,N
1680149475.0,286047002.6,N
1680149475.9,286047002.6,N
1680149495.8,286047000.9,N
1680149515.6,286046998.9,N
1680149535.4,286046999.5,N
1680149555.3,286046999.4,N
1680149575.1,286046998.3,N
1680149595.8,286046999.7,N
1680149615.7,286047000.9,N
1680149635.5,286047001.0,N
1680149655.4,286047000.7,N
1680149675.2,286046998.1,N
1680149695.0,286047000.4,N
1680149695.9,286047000.4,N
1680149715.8,286047001.0,N
1680149735.6,286046998.1,N
1680149755.5,286047000.3,N
1680149775.3,286047001.1,N
1680149795.1,286047000.7,N
1680149815.9,286047002.0,N
1680149835.7,286047002.2,N
1680149855.6,286047002.8,N
1680149875.4,286047000.7,N
1680149895.2,286047000.5,N
1680149915.1,286046998.5,N
1680149916.0,286046998.5,N
1680149935.8,286046998.4,N
1680149955.6,286046996.6,N
1680149975.5,286046998.8,N
1680149995.3,286046998.3,N
1680150015.2,286046998.8,N
1680150035.9,286046998.6,N
1680150055.7,286046998.6,N
1680150075.6,286046999.9,N
1680150095.4,286047002.3,N
1680150115.3,286047002.6,N
1680150135.1,286047002.4,N
1680150136.0,286047002.4,N
1680150155.8,286047000.6,N
1680150175.7,286047000.7,N
1680150195.5,286046998.5,N
1680150215.3,286046998.9,N
1680150235.2,286046998.5,N
1680150255.0,286046996.9,N
1680150255.9,286046996.9,N
1680150275.8,286046998.9,N
1680150295.6,286046998.8,N
1680150315.4,286046999.3,N
1680150335.3,286046996.6,N
1680150355.1,286046999.5,N
1680150375.9,286046997.4,N
1680150395.7,286047001.2,N
1680150415.5,286047002.8,N
1680150435.4,286047001.2,N
1680150455.2,286047001.0,N
1680150475.0,286047001.1,N
1680150475.9,286047001.1,N
1680150495.8,286047001.1,N
1680150515.6,286046998.9,N
1680150535.5,286046998.6,N
1680150555.3,286047000.8,N
1680150575.1,286046998.3,N
1680150595.9,286047001.2,N
1680150615.7,286046998.8,N
1680150635.5,286046997.0,N
1680150655.4,286046997.6,N
1680150675.2,286046999.6,N
1680150695.1,286046998.1,N
1680150696.0,286046998.1,N
1680150715.8,286046998.4,N
1680150735.6,286046998.6,N
1680150755.5,286682706.4,Y
1680150775.3,286046999.8,P
1680150795.1,286047001.2,P
1680150815.9,286046998.7,N
1680150835.7,286046998.8,N
1680150855.6,286047000.6,N
1680150875.4,286047000.8,N
1680150895.2,286047000.4,N
1680150915.1,286047000.8,N
1680150916.0,286047000.8,N
1680150935.8,286047001.1,N
1680150955.6,286046998.1,N
1680150975.5,286046999.1,N
1680150995.3,286047000.8,N
1680151015.2,286046998.3,N
1680151035.9,286047000.7,N
1680151055.7,286046998.2,N
1680151075.6,286047001.2,N
1680151095.4,286046998.2,N
1680151115.2,286046998.6,N
1680151135.1,286046998.8,N
1680151136.0,286046998.8,N
1680151155.8,286046999.2,N
1680151175.7,286046999.5,N
1680151195.5,286046997.2,N
1680151215.3,286046998.7,N
1680151235.2,286047001.1,N
1680151255.0,286047000.4,N
1680151255.9,286047000.4,N
1680151275.7,286047000.7,N
1680151295.6,286047000.8,N
1680151315.4,286047000.1,N
1680151335.3,286047001.0,N
1680151355.1,286047000.8,N
1680151356.0,286047000.8,N
1680151375.8,286046998.8,N
1680151395.7,286046999.3,N
1680151415.5,286046998.7,N
1680151435.3,286046998.8,N
1680151455.2,286046997.3,N
1680151475.0,286047001.1,N
1680151475.9,286047001.1,N
1680151495.8,286047002.7,N
1680151515.6,286047000.4,N
1680151535.4,286046998.5,N
1680151555.3,286047001.2,N
1680151575.1,286046998.4,N
1680151595.8,286047000.0,N
1680151615.7,286047000.0,N
1680151635.5,286047000.8,N
1680151655.4,286046999.1,N
1680151675.2,286046999.6,N
1680151695.0,286047001.1,N
1680151695.9,286047001.1,N
1680151715.8,286046996.7,N
1680151735.6,286046998.8,N
1680151755.4,286046998.8,N
1680151775.3,286047000.3,N
1680151795.1,286046999.7,N
1680151815.9,286047001.3,N
1680151835.7,286047002.0,N
1680151855.5,286047000.2,N
1680151875.4,286046999.8,N
1680151895.2,286047001.9,N
1680151915.0,286047001.0,N
1680151915.9,286047001.0,N
1680151935.8,286046999.3,N
1680151955.6,286046998.3,N
1680151975.5,286047001.2,N
1680151995.3,286047001.2,N
1680152015.1,286046998.3,N
1680152035.9,286046996.5,N
1680152055.7,286046999.4,N
1680152075.5,286046998.7,N
1680152095.4,286047000.2,N
1680152115.2,286047001.0,N
1680152135.1,286046998.2,N
1680152136.0,286046998.2,N
1680152155.8,286047001.1,N
1680152175.6,286047000.1,N
1680152195.5,286047001.2,N
1680152215.3,286046999.0,N
1680152235.1,286046998.3,N
1680152255.9,286046996.6,N
1680152275.7,286046997.6,N
1680152295.6,286046999.5,N
1680152315.4,286046998.5,N
1680152335.2,286047000.6,N
1680152355.1,286046998.1,N
1680152356.0,286046998.1,N
1680152375.8,286047000.3,N
1680152395.6,286046998.7,N
