# file name; noise; peak f.; mag.; duration
20230330095848369_ZEBRAK-R5_met.fits;37.5118;26513.7;114.397;0.341333
20230330095906630_ZEBRAK-R5_met.fits;38.9832;26490.2;182.073;0.512
20230330095925062_ZEBRAK-R5_met.fits;39.0259;26522.5;217.522;4.77867
20230330100019334_ZEBRAK-R5_snap.fits;46.4896;26509.3;26.8863;0
20230330100119409_ZEBRAK-R5_snap.fits;42.7078;26494.6;29.4887;0
20230330100219483_ZEBRAK-R5_snap.fits;39.3334;26504.9;31.6015;0
20230330100319558_ZEBRAK-R5_snap.fits;39.9404;26456.5;35.9042;0
20230330100419633_ZEBRAK-R5_snap.fits;38.2118;26459.5;34.4576;0
20230330100519707_ZEBRAK-R5_snap.fits;33.2231;26460.9;33.3902;0
20230330100619782_ZEBRAK-R5_snap.fits;44.1373;26460.9;32.959;0
20230330100719857_ZEBRAK-R5_snap.fits;38.0972;26532.7;37.4271;0
20230330100819931_ZEBRAK-R5_snap.fits;39.7401;26477.1;34.7682;0
20230330100920006_ZEBRAK-R5_snap.fits;41.9349;26502;28.915;0
20230330101041755_ZEBRAK-R5_met.fits;44.8422;26506.3;103.884;0.341333
20230330101020081_ZEBRAK-R5_snap.fits;38.7383;26545.9;31.7259;0
20230330101120155_ZEBRAK-R5_snap.fits;41.4744;26472.7;37.5037;0
20230330101220230_ZEBRAK-R5_snap.fits;45.3306;26472.7;36.7595;0
20230330101320305_ZEBRAK-R5_snap.fits;36.3656;26547.4;30.822;0
20230330101420379_ZEBRAK-R5_snap.fits;48.3359;26488.8;52.6891;0
20230330101520454_ZEBRAK-R5_snap.fits;47.8708;26540;50.3055;0
20230330101618481_ZEBRAK-R5_met.fits;43.9751;26512.2;114.808;0.170667
20230330101620529_ZEBRAK-R5_snap.fits;46.0663;26543;43.4224;0
20230330101720603_ZEBRAK-R5_snap.fits;55.2794;26455.1;59.3623;0
20230330101826822_ZEBRAK-R5_met.fits;57.9374;26513.7;200.384;0.170667
20230330101820678_ZEBRAK-R5_snap.fits;41.9937;26504.9;39.676;0
20230330101920753_ZEBRAK-R5_snap.fits;56.2596;26518.1;40.8948;0
20230330102020827_ZEBRAK-R5_snap.fits;59.2618;26510.7;43.6432;0
20230330102120902_ZEBRAK-R5_snap.fits;48.1465;26529.8;45.1693;0
20230330102220977_ZEBRAK-R5_snap.fits;50.9494;26535.6;45.3105;0
20230330102321051_ZEBRAK-R5_snap.fits;55.4544;26528.3;52.1027;0
20230330102421126_ZEBRAK-R5_snap.fits;60.1478;26458;69.2478;0
20230330102521201_ZEBRAK-R5_snap.fits;60.3011;26526.9;44.8727;0
20230330102621275_ZEBRAK-R5_snap.fits;74.03;26449.2;61.7041;0
20230330102721350_ZEBRAK-R5_snap.fits;67.2873;26528.3;50.8141;0
20230330102821425_ZEBRAK-R5_snap.fits;67.3628;26491.7;48.1881;0
20230330102921499_ZEBRAK-R5_snap.fits;56.6837;26547.4;42.1074;0
20230330103021574_ZEBRAK-R5_snap.fits;59.449;26507.8;47.5058;0
20230330103121649_ZEBRAK-R5_snap.fits;52.3832;26485.8;39.4186;0
20230330103221723_ZEBRAK-R5_snap.fits;74.9188;26452.1;49.5647;0
20230330103321798_ZEBRAK-R5_snap.fits;62.4896;26503.4;53.7524;0
20230330103421873_ZEBRAK-R5_snap.fits;70.4072;26543;48.0739;0
20230330103521947_ZEBRAK-R5_snap.fits;47.5386;26502;43.1556;0
20230330103622022_ZEBRAK-R5_snap.fits;65.9289;26510.7;59.2872;0
20230330103722097_ZEBRAK-R5_snap.fits;76.5577;26487.3;51.4218;0
20230330103822171_ZEBRAK-R5_snap.fits;68.0627;26481.4;61.6522;0
20230330103922246_ZEBRAK-R5_snap.fits;83.7188;26496.1;51.551;0
20230330104022321_ZEBRAK-R5_snap.fits;84.1468;26523.9;67.1964;0
20230330104122395_ZEBRAK-R5_snap.fits;78.4376;26472.7;75.7877;0
20230330104222470_ZEBRAK-R5_snap.fits;77.822;26541.5;60.9936;0
20230330104322545_ZEBRAK-R5_snap.fits;77.5199;26499;63.454;0
20230330104422619_ZEBRAK-R5_snap.fits;78.3212;26478.5;67.0542;0
20230330104522694_ZEBRAK-R5_snap.fits;63.7195;26450.7;64.6044;0
20230330104622769_ZEBRAK-R5_snap.fits;78.019;26521;93.3955;0
20230330104722843_ZEBRAK-R5_snap.fits;86.5154;26499;70.6448;0
20230330104822918_ZEBRAK-R5_snap.fits;73.9815;26519.5;65.023;0
20230330104922993_ZEBRAK-R5_snap.fits;93.279;26485.8;78.6987;0
20230330105023067_ZEBRAK-R5_snap.fits;94.6153;26515.1;87.9444;0
20230330105123142_ZEBRAK-R5_snap.fits;100.816;26507.8;54.4072;0
20230330105223217_ZEBRAK-R5_snap.fits;84.728;26487.3;68.0937;0
20230330105323291_ZEBRAK-R5_snap.fits;91.6978;26531.2;66.9376;0
20230330105423366_ZEBRAK-R5_snap.fits;97.1948;26537.1;62.3633;0
20230330105523441_ZEBRAK-R5_snap.fits;83.9054;26529.8;80.447;0
20230330105623515_ZEBRAK-R5_snap.fits;84.5811;26509.3;77.2163;0
20230330105723590_ZEBRAK-R5_snap.fits;88.8029;26512.2;59.6625;0
20230330105823665_ZEBRAK-R5_snap.fits;91.5731;26480;68.4857;0
20230330105923739_ZEBRAK-R5_snap.fits;90.6352;26526.9;79.3226;0
